Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,183,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,178,,,,
3,up,Pitbull,Get It Started (feat. Shakira),4,2,183,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,19,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,3,183,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,162,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,6,167,,,,
8,up,Shakira,"Whenever, Wherever",8,6,167,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,7,172,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,9,179,,,,
11,up,Daddy Yankee,Limbo,13,9,173,,,,
12,up,Natti Natasha & Ozuna,Criminal,14,10,155,,,,
13,up,Marc Anthony,Vivir Mi Vida,15,13,180,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,13,172,,,,
15,down,Los del Río,Macarena (Bayside Boys Remix),10,3,168,,,,
16,up,CNCO,Reggaetón Lento (Bailemos),17,13,172,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],18,13,44,,,,
18,up,Nicky Jam,El Amante,19,14,177,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),20,14,176,,,,
20,up,Kaoma,Lambada,21,16,167,,,,
21,up,J Balvin & Ed Sheeran,Forever My Love,22,1,59,,,,
22,up,Shakira,Underneath Your Clothes,23,15,178,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,25,2,176,,,,
24,up,Gipsy Kings,Bamboleo,27,18,174,,,,
25,up,Don Omar,Dale Don Dale,28,20,178,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),29,21,179,,,,
27,up,José Feliciano,Feliz Navidad,30,23,179,75,2019-12-29,51,2020-12-27
28,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),35,27,177,,,,
29,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),31,22,183,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,2,182,,,,
31,up,Fito Blanko,Meneo,32,23,177,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,183,,,,
33,up,Zumba Fitness,"El Amor, El Amor",33,24,178,,,,
34,up,Maluma,Corazón (feat. Nego do Borel),34,25,172,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),36,20,143,37,2019-10-20,37,2019-10-20
36,up,Shakira,Loca (feat. Dizzee Rascal),37,24,179,,,,
37,up,Ricky Martin,She Bangs (English Version),38,20,168,,,,
38,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,169,,,,
39,up,Gloria Estefan,Reach (NBC Olympic Version),39,24,167,,,,
40,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,28,127,,,,
41,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),53,32,175,,,,
42,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),54,32,173,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,8,162,,,,
44,-,Romanticos do Clube,Je T'Aime… Moi Non Plus,-,44,1,,,,
45,-,"Afro Bros, Oryane, Omar Montes & MC Fioti",Shaka Boum,-,45,1,,,,
46,-,Cali y El Dandee,Gol,-,46,1,,,,
47,-,Kat Deluna,Whine Up (feat. Elephant Man),-,40,17,,,,
