Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,Miles Davis,Kind of Blue,2,1,239,,,,
3,up,WILLOW,empathogen,3,1,5,,,,
4,up,Stan Getz & João Gilberto,Getz/Gilberto,4,1,179,,,,
5,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,29,5,2,,,,
6,up,BADBADNOTGOOD,Mid Spiral: Order - EP,8,6,2,,,,
7,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,6,5,3,,,,
8,down,Nina Simone,I Put a Spell On You,5,1,96,,,,
9,up,John Coltrane,A Love Supreme,9,2,142,,,,
10,up,The Dave Brubeck Quartet,Time Out,20,3,190,,,,
11,down,Frank Sinatra,Nothing But the Best (Remastered),7,3,30,87,2019-10-13,20,2019-10-20
12,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,12,1,,,,
13,down,Chet Baker,Chet Baker Sings,12,2,171,,,,
14,down,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,11,7,17,,,,
15,up,Pat Metheny Group,Letter from Home,34,5,75,,,,
16,down,DJAPOT,We Are Ready,10,8,4,,,,
17,up,Kamasi Washington,Fearless Movement,22,4,5,,,,
18,up,アントニオ・カルロス・ジョビン,Wave,47,10,50,,,,
19,up,BADBADNOTGOOD,IV,27,4,91,,,,
20,down,Norah Jones,Visions,16,1,13,,,,
21,up,Chet Baker,Chet,24,7,72,,,,
22,up,John Coltrane,Coltrane For Lovers (Deluxe Edition),26,5,50,,,,
23,up,Pat Metheny Group,Still Life (Talking),41,3,164,,,,
24,up,Bing Crosby,Bing Sings the Cole Porter Songbook,45,24,2,,,,
25,-,Red Garland,Red Garland's Piano (Rudy Van Gelder Remaster) [feat. Paul Chambers & Art Taylor],-,25,2,,,,
26,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),31,26,4,,,,
27,-,John Coltrane,Blue Train,-,2,115,,,,
28,-,Arooj Aftab,Night Reign,-,28,1,,,,
29,up,Cannonball Adderley,Somethin' Else,92,22,18,,,,
30,down,Larry Lovestein & The Velvet Revival,You - EP,14,5,49,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,21,1,211,,,,
32,-,Angel Parra Trio,Ángel Parra Trio,-,14,17,,,,
33,-,Melissa Aldana,Echoes Of The Inner Prophet,-,5,6,,,,
34,up,Tony Bennett & Diana Krall,Love Is Here to Stay,53,7,78,,,,
35,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,23,1,69,,,,
36,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,36,1,,,,
37,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),81,3,142,,,,
38,-,オスカー・ピーターソン・トリオ,We Get Requests,-,9,30,,,,
39,-,Lee Ritenour & Dave Grusin,Brasil,-,39,1,,,,
40,up,Andrzej Słowik,Jazz Instrumental,96,18,21,,,,
41,down,Diana Krall,The Look of Love,40,7,107,,,,
42,-,Petrojvic Blasting Company,A History of Public Relations Dilemmae,-,22,3,,,,
43,down,Pat Metheny,Dream Box,15,1,40,,,,
44,-,Cafe Music BGM Channel,Chill Jazz,-,15,11,,,,
45,up,Coro de la Escuela Militar & Banda de Conciertos,Radetzky y Otras Marchas,69,1,190,,,,
46,-,Casiopea,CASIOPEA,-,3,74,,,,
47,-,Bill Frisell,Orchestras (Live),-,8,5,,,,
48,down,Art Blakey & The Jazz Messengers,Moanin',18,1,59,,,,
49,-,Coffee Shop Jazz Relax,Restaurant Jazz,-,13,6,,,,
50,-,Dizzy Gillespie,The Complete RCA Victor Recordings,-,38,4,,,,
51,-,Dave Brubeck & Paul Desmond,1975 - The Duets,-,8,6,,,,
52,-,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",-,8,20,,,,
53,-,Thelonious Monk,"Straight, No Chaser",-,53,1,,,,
54,-,Cortex,Troupeau bleu,-,26,16,,,,
55,down,Bill Evans & Jim Hall,Undercurrent,42,8,79,,,,
56,-,Kenny G,New Standards,-,2,27,,,,
57,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,39,3,110,,,,
58,-,Snarky Puppy,Empire Central,-,1,75,,,,
59,-,Svaneborg Kardyb,Over Tage (Deluxe Edition),-,59,1,,,,
60,-,Various Artists,Blue Note Re:imagined,-,3,21,,,,
61,-,Django Reinhardt,Pêche À La Mouche,-,44,3,,,,
62,up,Diana Krall,Live In Paris,68,5,88,,,,
63,-,Cyrille Aimée & Michael Valeanu,I'll Be Seeing You,-,13,2,,,,
64,-,Alfa Mist,Antiphon,-,11,64,,,,
65,up,Yussef Dayes,Black Classical Music,89,6,31,,,,
66,-,Rita Payés & Elisabeth Roma,Imagina,-,10,48,,,,
67,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,43,4,151,,,,
68,-,Jim Tomlinson,The Lyric (feat. Stacey Kent),-,50,3,,,,
69,down,Miles Davis,'Round About Midnight (Mono Version),49,14,27,,,,
70,-,프레드 허시,"Silent, Listening",-,70,2,,,,
71,-,"Gonzalo Rubalcaba, Ron Carter & Jack DeJohnette",Skyline,-,19,7,,,,
72,-,Cafe Music BGM Channel,Christmas Jazz (2021),-,14,14,,,,
73,down,Bill Evans Trio,Portrait in Jazz (Remastered),56,16,18,,,,
74,down,Keith Jarrett,The Köln Concert (Live),36,5,46,,,,
75,-,Mildlife,Chorus,-,63,2,,,,
76,-,Nubiyan Twist,Find Your Flame,-,76,1,,,,
77,-,Emilie-Claire Barlow,The Beat Goes On,-,19,4,,,,
78,-,Esperanza Spalding,Radio Music Society (Deluxe Edition),-,5,6,,,,
