Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,229,,,,
2,up,Miles Davis,Kind of Blue,2,1,227,,,,
3,up,Various Artists,Jazz and 80's,3,2,236,,,,
4,up,Varios Artistas,Jazz and Essentials,9,4,208,,,,
5,down,Varios Artistas,Jazz and 80s - Part Two,4,3,236,,,,
6,down,Varios Artistas,Jazz and '90s,5,4,235,,,,
7,down,Various Artists,Erotic Jazz Lounge,6,5,236,,,,
8,down,Miles Davis,Kind of Blue (Legacy Edition),7,5,234,,,,
9,down,Karen Souza,Essentials II,8,6,235,,,,
10,up,The Dave Brubeck Quartet,Time Out,10,2,234,,,,
11,up,Kenny G,The Essential Kenny G,11,9,236,,,,
12,up,Manhattan Lounge Band,"Best of Bar Jazz, Vol. 4",12,10,236,,,,
13,up,Pat Metheny,What's It All About,13,11,238,,,,
14,up,Dave Brubeck,Dave Brubeck's Greatest Hits,14,7,234,,,,
15,up,Bob Acri,Bob Acri,15,13,238,,,,
16,up,Frank Sinatra,Nothing But the Best (Remastered),16,10,29,87,2019-10-13,20,2019-10-20
17,up,Nina Simone,Nina Simone: The Greatest Hits,17,9,234,,,,
18,up,Tony Bennett & Diana Krall,Love Is Here to Stay,21,16,102,,,,
19,down,Pat Metheny,Unity Band,18,14,238,,,,
20,down,Vários intérpretes,Jazz and 70s,19,16,238,,,,
21,down,Chet Baker,The Best of Chet Baker Sings,20,14,235,,,,
22,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,22,13,94,,,,
23,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),23,19,234,,,,
24,up,Kenny G,Live,24,14,224,,,,
25,-,Sarah Vaughan,Sarah Vaughan At Mister Kelly's (Live / Expanded Edition),-,25,1,,,,
26,-,Wayne Shorter,Adam's Apple,-,26,1,,,,
27,down,Kenny G,Breathless,25,20,234,,,,
28,down,Bossa Bahía,Bossa Session,26,21,235,,,,
29,down,John Coltrane,The Very Best of John Coltrane,27,13,235,,,,
30,down,Jean-Luc Ponty,The Gift of Time,28,23,98,,,,
31,down,John Coltrane,Blue Train (Expanded Edition),29,25,238,,,,
32,-,Dizzy Gillespie,Afro,-,32,1,,,,
33,up,Tony Bennett & Lady Gaga,Love For Sale,39,2,17,,,,
34,up,Snarky Puppy & Metropole Orkest,Sylva,46,34,8,,,,
35,down,Pat Metheny,Kin (<-->),30,17,177,,,,
36,-,Sonny Rollins,Saxophone Colossus (Rudy Van Gelder Remaster),-,36,11,,,,
37,-,John Coltrane,Soultrane (Remastered),-,37,2,,,,
38,-,Django Reinhardt,The Indispensible Django Reinhardt (1949-1950),-,38,2,,,,
39,-,Jazz Trumpet Club,"Trumpet Jazz - Soft Jazz to Relax, Work, Study",-,39,1,,,,
40,-,Sarah Vaughan,Swingin' Easy,-,40,1,,,,
41,-,Billie Holiday and Her Orchestra,Essential Famous Masters (Remastered),-,41,1,,,,
42,-,Django Reinhardt,Best of Djangologie,-,42,3,,,,
43,-,Ornette Coleman,The Complete Science Fiction Sessions,-,43,1,,,,
44,-,Sarah Vaughan,Original Album Series,-,44,1,,,,
45,-,Sarah Vaughan,After Hours,-,45,1,,,,
46,-,Sarah Vaughan,Sarah Vaughan,-,46,2,,,,
