Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Rafferty,Overjoyed,1,1,44,,,,
2,-,Hound Dog Taylor & The HouseRockers,Sitting at Home Alone,-,2,3,,,,
3,-,Robert Johnson,Walkin' Blues,-,3,8,,,,
4,-,Otis Spann,The Blues Never Die,-,4,7,,,,
5,-,Tedeschi Trucks Band,Do I Look Worried,-,2,12,,,,
6,-,Robben Ford & The Blue Line,He Don't Play Nothin' But the Blues,-,2,9,,,,
7,-,Jonny Lang,Lie to Me,-,3,13,,,,
8,-,B.B. King,Confessin' the Blues (feat. Marty Stuart),-,2,14,,,,
9,-,Johnny Jones,The Dirty Dozens (Live),-,4,11,,,,
10,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,10,4,,,,
11,-,Mud Morganfield,Mean Old Woman,-,1,15,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,2,17,,,,
13,-,The Rolling Stones,Ride 'Em On Down,-,1,31,,,,
14,-,John Hammond,Love Changin' Blues,-,1,13,,,,
15,-,Howlin' Wolf,Little Red Rooster,-,6,4,,,,
16,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,9,,,,
17,-,Albert King,"I'll Play the Blues for You, Pt. 1",-,17,2,,,,
18,-,Albert Collins & The Icebreakers,All About My Girl (Live),-,1,5,,,,
19,down,Charlie Musselwhite,Me and My Baby and the Blues,4,1,11,,,,
20,-,B.B. King,Never Make a Move Too Soon,-,20,1,,,,
21,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,4,,,,
22,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,3,9,,,,
23,-,Walter Trout,One Way Street,-,9,4,,,,
24,down,Charlie Musselwhite,Blues Got Me Again,2,2,15,,,,
25,-,B.B. King,"Sweet Sixteen (Pts. 1 & 2 / Live At The International Club, Chicago, 1966)",-,25,1,,,,
26,-,B.B. King,I'm Gonna Do What They Do To Me,-,26,1,,,,
27,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,4,8,,,,
28,-,B.B. King,Tickle Britches,-,28,1,,,,
29,-,Howlin' Wolf,Wang Dang Doodle,-,4,5,,,,
30,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],3,1,17,,,,
31,-,Rory Gallagher,Bad Penny,-,4,8,,,,
32,-,Joe Bonamassa,Happier Times (Live),-,1,15,,,,
