Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Rafferty,Overjoyed,1,1,47,,,,
2,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],2,1,20,,,,
3,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,3,10,,,,
4,up,Prince J,Hum Nashe Mein Toh Nahin (Arijit Singh Lofi Mix),5,4,3,,,,
5,-,Joe Bonamassa,Happier Times (Live),-,1,17,,,,
6,up,Buddy Guy,Five Long Years,16,3,13,,,,
7,-,Buddy Guy,Mustang Sally,-,5,7,,,,
8,down,Duke Robillard,Sewed Up,6,6,9,,,,
9,down,The Rolling Stones,Ride 'Em On Down,7,1,33,,,,
10,-,Otis Spann & Fleetwood Mac,My Love Depends On You,-,10,5,,,,
11,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,13,,,,
12,-,John Hammond,It's Too Late Brother,-,8,13,,,,
13,-,Tedeschi Trucks Band,Do I Look Worried,-,2,13,,,,
14,-,Robben Ford & The Blue Line,Worried Life Blues,-,14,1,,,,
