Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mud Morganfield,Mean Old Woman,-,1,4,,,,
2,-,Tedeschi Trucks Band,Do I Look Worried,-,2,7,,,,
3,-,John Lee Hooker,Crawlin' King Snake,-,3,2,,,,
4,-,Sonny Terry & Brownie McGhee,Working Man's Blues (Remastered),-,4,2,,,,
5,-,Muddy Waters,The Same Thing (1968),-,2,5,,,,
6,-,Albert Collins & The Icebreakers,All About My Girl (Live),-,1,1,,,,
7,-,Charlie Musselwhite,Blues Got Me Again,-,2,4,,,,
8,-,Elmore James & His Broom Dusters,Dust My Blues,-,8,1,,,,
9,up,R.L. Burnside,It's Bad You Know,29,1,8,,,,
10,-,Rory Gallagher,Bad Penny,-,4,3,,,,
11,up,Robert Johnson,Walkin' Blues,13,3,4,,,,
12,-,Muddy Waters,Baby Please Don't Go (Live),-,12,1,,,,
13,-,Ronnie Earl & The Broadcasters,Blues for the West Side,-,3,3,,,,
14,-,Muddy Waters,I'm a King Bee,-,7,3,,,,
15,-,Buddy Guy,Five Long Years,-,3,6,,,,
16,-,The Artichoke Project,Uyirum Neeye,-,3,1,,,,
17,-,Terry Evans,Too Many Cooks,-,7,3,,,,
18,-,Otis Spann,I Got a Feeling,-,18,1,,,,
19,-,Son House,Low Down Dirty Dog Blues,-,5,6,,,,
20,-,B.B. King & Eric Clapton,Help the Poor,-,1,13,,,,
21,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),8,7,8,,,,
22,down,The Robert Cray Band,I Was Warned,17,3,2,,,,
23,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,1,10,,,,
24,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,4,3,,,,
25,-,BluesTrain,I Just Want To Make Love To You,-,11,1,,,,
26,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,5,,,,
27,-,Son Seals,Friday Again,-,4,7,,,,
28,-,Peppermint Harris,Please Tell Me Baby,-,11,4,,,,
29,-,Joe Bonamassa,Driving Towards the Daylight,-,3,6,,,,
30,down,Joe Bonamassa,Happier Times (Live),4,1,5,,,,
31,-,Magic Slim & The Teardrops,In the Heart of the Blues,-,4,4,,,,
32,-,Buddy Guy,She's Nineteen Years Old,-,2,5,,,,
33,-,Walter Trout,One Way Street,-,9,2,,,,
34,-,Tedeschi Trucks Band,All That I Need,-,1,8,,,,
35,-,Robert Cray,Nothin' But a Woman,-,3,3,,,,
36,-,米弟華特,I Can't Be Satisfied,-,36,1,,,,
37,-,B.B. King,Paying the Cost to Be the Boss,-,2,3,,,,
38,down,Howlin' Wolf,Wang Dang Doodle,24,4,2,,,,
39,-,Bo Diddley,I'm a Man,-,4,2,,,,
40,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,3,6,,,,
41,down,Jonny Lang,Lie to Me,10,3,4,,,,
42,-,Eric Clapton,Blues Before Sunrise,-,2,10,,,,
43,-,Seasick Steve,Diddley Bo,-,4,2,,,,
44,-,Albert King,"I'll Play the Blues for You, Pt. 1",-,17,1,,,,
45,down,Buddy Guy,Mustang Sally,23,5,3,,,,
46,-,B.B. King,Confessin' the Blues (feat. Marty Stuart),-,2,4,,,,
47,-,Albert Collins,Iceman,-,2,2,,,,
48,-,Etta James,Whatever Gets You Through the Night,-,3,2,,,,
49,down,B.B. King,Every Day I Have the Blues (Live),20,20,2,,,,
50,-,Rory Gallagher,I Fall Apart,-,1,3,,,,
51,-,Joe Bonamassa,Sloe Gin (Live),-,1,5,,,,
52,-,Joe Bonamassa,The Ballad of John Henry,-,2,7,,,,
53,-,John Hammond,It's Too Late Brother,-,8,5,,,,
54,down,Robert Johnson,Hellhound On My Trail,11,4,5,,,,
