Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,I Just Want to Make Love to You,-,1,24,,,,
2,-,B.B. King,Confessin' the Blues (feat. Marty Stuart),-,2,3,,,,
3,-,Robben Ford & The Blue Line,He Don't Play Nothin' But the Blues,-,2,4,,,,
4,-,Robert Johnson,Hellhound On My Trail,-,4,2,,,,
5,-,Son House,Low Down Dirty Dog Blues,-,5,4,,,,
6,-,Tedeschi Trucks Band,All That I Need,-,1,3,,,,
7,-,Otis Spann,Must Have Been the Devil,-,7,4,,,,
8,-,Muddy Waters,I'm a King Bee,-,7,2,,,,
9,-,Canned Heat,Let's Work Together,-,3,2,,,,
10,-,Eric Clapton,Blues Before Sunrise,-,2,7,,,,
11,-,Peppermint Harris,Please Tell Me Baby,-,11,2,,,,
12,-,Charlie Musselwhite,Me and My Baby and the Blues,-,1,5,,,,
13,-,Furry Lewis,John Henry (The Steel Driving Man) -2,-,13,1,,,,
14,-,Mud Morganfield With the Dirty Aces Live,You Gonna Miss Me,-,1,3,,,,
15,-,Robert Johnson,Love In Vain,-,5,1,,,,
