Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,4,1,31,,,,
2,-,Albert Collins,Iceman,-,2,1,,,,
3,-,Robert Johnson,Sweet Home Chicago,-,3,1,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,3,2,,,,
5,-,B.B. King & Eric Clapton,Help the Poor,-,1,3,,,,
6,-,Eric Clapton,Reconsider Baby,-,1,3,,,,
7,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,7,4,,,,
8,-,Otis Spann,Must Have Been the Devil,-,7,2,,,,
9,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,9,1,,,,
10,-,Joe Bonamassa,The Ballad of John Henry,-,2,3,,,,
11,-,Rory Gallagher,Tattoo'd Lady (Live),-,1,2,,,,
12,up,Charlie Musselwhite,Me and My Baby and the Blues,19,1,4,,,,
13,-,John Hammond,Love Changin' Blues,-,1,3,,,,
14,-,Muddy Waters,I'm a King Bee,-,3,4,,,,
15,-,Robben Ford & The Blue Line,Mystic Mile,-,4,3,,,,
16,-,Muddy Waters,I'm a King Bee,-,7,1,,,,
17,-,Lucila Maldonado,Brain Damage & Eclipse (A very twisted Pink Floyd Cover.),-,1,1,,,,
18,-,John Lee Hooker,I Ain't Gonna Suffer No More,-,18,1,,,,
19,down,Tedeschi Trucks Band,Do I Look Worried,12,2,2,,,,
20,-,The Robert Cray Band,Bad Influence,-,2,3,,,,
