Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Musselwhite,Me and My Baby and the Blues,-,1,9,,,,
2,-,Canned Heat,On the Road Again,-,1,62,,,,
3,up,Joe Bonamassa,Happier Times (Live),10,1,12,,,,
4,down,Adam Rafferty,Overjoyed,3,1,39,,,,
5,-,Buddy Guy,Mustang Sally,-,5,6,,,,
6,-,Jonny Lang,Lie to Me,-,3,11,,,,
7,up,Terry Evans,Too Many Cooks,8,7,8,,,,
8,-,Mud Morganfield,Mean Old Woman,-,1,13,,,,
9,up,Son Seals,Don't Pick Me for Your Fool,18,2,9,,,,
10,-,Rory Gallagher,A Million Miles Away (Live),-,5,6,,,,
11,-,Otis Spann & Fleetwood Mac,My Love Depends On You,-,10,4,,,,
12,-,Omar and the Howlers,Do It for Daddy,-,3,5,,,,
13,-,Tedeschi Trucks Band,All That I Need,-,1,10,,,,
14,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],12,1,13,,,,
15,-,Etta James,Whatever Gets You Through the Night,-,3,5,,,,
16,-,Hound Dog Taylor & The HouseRockers,Sitting at Home Alone,-,2,2,,,,
17,-,Robert Johnson,Love In Vain,-,5,5,,,,
18,down,B.B. King,Paying the Cost to Be the Boss,5,2,9,,,,
19,-,Etta James,I Just Want to Make Love to You,-,1,37,,,,
20,-,Joe Bonamassa,Sloe Gin (Live),-,1,10,,,,
21,-,Tommy Castro,Exception to the Rule,-,17,2,,,,
22,-,Albert Collins,"Mr Collins, Mr Collins",-,6,3,,,,
23,-,John Hammond,Who Will Be Next,-,3,3,,,,
24,-,The Rolling Stones,Hate to See You Go,-,1,32,,,,
25,down,John Hammond,Love Changin' Blues,9,1,11,,,,
26,down,Rory Gallagher,I Fall Apart,1,1,11,,,,
27,-,Peppermint Harris,Please Tell Me Baby,-,11,6,,,,
28,-,Muddy Waters,Mannish Boy (Single Version),-,21,2,,,,
29,-,Son House,Low Down Dirty Dog Blues,-,5,10,,,,
30,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,4,,,,
31,-,B.B. King & Eric Clapton,Riding With the King,-,2,13,,,,
32,-,Howlin' Wolf,Wang Dang Doodle,-,4,4,,,,
33,-,Eric Clapton,Blues Before Sunrise,-,2,12,,,,
34,-,R.L. Burnside,It's Bad You Know,-,1,10,,,,
35,-,Robert Johnson,Hellhound On My Trail,-,4,7,,,,
36,-,Will Bradley & Will Bradley and His Orchestra,"Beat Me, Daddy, Eight to the Bar",-,5,3,,,,
