Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Canned Heat,Goin' Up the Country,-,1,12,,,,
2,-,Robben Ford & The Blue Line,Start It Up,-,2,1,,,,
3,-,Muddy Waters,I'm a King Bee,-,3,1,,,,
4,-,Jonny Lang,Good Morning Little Schoolgirl,-,4,1,,,,
5,-,Buddy Guy,Five Long Years,-,3,1,,,,
6,-,Son Seals,Friday Again,-,4,1,,,,
7,down,Canned Heat,On the Road Again,1,1,17,,,,
8,-,Buddy Guy,A Few Good Years,-,2,1,,,,
9,-,Lightnin' Hopkins,Mojo Hand (Fire & Fury Version),-,9,1,,,,
10,-,B.B. King & Eric Clapton,Riding With the King,-,2,1,,,,
11,-,Rory Gallagher,Tattoo'd Lady,-,11,1,,,,
12,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,1,2,,,,
13,-,Terry Evans,Too Many Cooks,-,7,1,,,,
14,-,B.B. King,Paying the Cost to Be the Boss,-,2,1,,,,
