Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,21,,,,
2,up,Etta James,I Just Want to Make Love to You,3,1,9,,,,
3,-,The Rolling Stones,Just Your Fool,-,1,2,,,,
4,-,Eric Clapton,Reconsider Baby,-,1,2,,,,
5,-,Howlin' Wolf,Smokestack Lightnin',-,5,1,,,,
6,-,Duke Robillard,Sewed Up,-,6,1,,,,
7,-,The Rolling Stones,Ride 'Em On Down,-,1,3,,,,
8,-,Jonny Lang,Lie to Me,-,3,2,,,,
9,-,Furry Lewis,St Louis Blues,-,9,2,,,,
10,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,11,1,4,,,,
11,-,Robben Ford & The Blue Line,Moth to a Flame,-,11,1,,,,
12,-,Jools Holland & His Rhythm & Blues Orchestra & Smokey Robinson,You Really Got a Hold On Me,-,12,1,,,,
