Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tedeschi Trucks Band,Calling Out To You,-,1,4,,,,
2,-,Johnny Winter,Good Morning Little School Girl,-,2,1,,,,
3,-,Etta James,I Just Want to Make Love to You,-,1,26,,,,
4,-,Johnny Jones,The Dirty Dozens (Live),-,4,5,,,,
5,-,Tedeschi Trucks Band,All That I Need,-,1,6,,,,
6,-,Omar and the Howlers,Do It for Daddy,-,3,2,,,,
7,-,B.B. King & Eric Clapton,Riding With the King,-,2,6,,,,
8,-,Canned Heat,On the Road Again,-,1,47,,,,
9,-,Son House,Low Down Dirty Dog Blues,-,5,5,,,,
10,-,Gary Moore,I Loved Another Woman,-,10,1,,,,
11,-,Muddy Waters,The Same Thing (1968),-,2,3,,,,
12,-,Robert Johnson,Walkin' Blues,-,3,2,,,,
13,-,Eric Clapton,Reconsider Baby,-,1,7,,,,
14,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,10,2,,,,
15,-,John Hammond,Who Will Be Next,-,3,2,,,,
16,-,Lucila Maldonado,Brain Damage & Eclipse (A very twisted Pink Floyd Cover.),-,1,12,,,,
17,-,Mojo-T,Seventh Son,-,17,1,,,,
18,-,Eric Clapton,Blues Before Sunrise,-,2,8,,,,
19,-,Otis Spann & Fleetwood Mac,My Love Depends On You,-,10,2,,,,
20,-,Magic Slim,Mama Talk to Your Daughter,-,3,3,,,,
