Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Canned Heat,On the Road Again,-,1,67,,,,
2,-,Blues Image,Ride Captain Ride (Single/LP Version),-,2,1,,,,
3,up,George Thorogood,I’m a Steady Rollin’ Man,3,1,12,,,,
4,down,Robert Palmer,Addicted to Love,1,1,7,,,,
5,up,Adam Rafferty,Overjoyed,5,1,142,,,,
6,-,George Jinda,News & Views,-,6,1,,,,
7,down,Blues Image,Ride Captain Ride (Single Version),2,1,12,,,,
8,-,George Jinda,Stories Untold,-,6,1,,,,
9,down,George Jinda,Just My Imagination,6,6,2,,,,
10,down,George Jinda,Between Dreams,4,3,12,,,,
11,-,Shocks Band,Boston (Peace of Mind),-,4,1,,,,
