Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Rafferty,Overjoyed,6,1,37,,,,
2,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],10,1,11,,,,
3,-,Joe Bonamassa,Happier Times (Live),-,1,10,,,,
4,-,Rory Gallagher,Bad Penny,-,4,7,,,,
5,-,Robert Cray,Nothin' But a Woman,-,3,5,,,,
6,-,Omar and the Howlers,Do It for Daddy,-,3,4,,,,
7,up,The Rolling Stones,Hate to See You Go,24,1,31,,,,
8,-,Walter Trout,Hardtime Blues,-,8,5,,,,
9,-,Son Seals,Friday Again,-,4,12,,,,
10,down,Johnny Jones,The Dirty Dozens (Live),4,4,10,,,,
11,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,9,4,,,,
12,-,Rory Gallagher,A Million Miles Away (Live),-,5,5,,,,
13,down,Duke Robillard,Sewed Up,9,6,6,,,,
14,-,Furry Lewis,East St. Louis Blues,-,7,2,,,,
15,up,B.B. King,Paying the Cost to Be the Boss,16,2,7,,,,
16,-,Buddy Guy,Five Long Years,-,3,10,,,,
17,-,Muddy Waters,I'm a King Bee,-,3,6,,,,
18,up,Mud Morganfield,Mean Old Woman,22,1,12,,,,
19,down,The Rolling Stones,Ride 'Em On Down,7,1,29,,,,
20,up,Jonny Lang,Lie to Me,27,3,10,,,,
21,down,Terry Evans,Too Many Cooks,19,7,6,,,,
22,-,Smokey Hogg,I Love You Baby,-,22,1,,,,
23,up,Eric Clapton,Reconsider Baby,26,1,12,,,,
24,-,Buddy Guy,Mustang Sally,-,5,5,,,,
25,down,Muddy Waters,The Same Thing (1968),20,2,10,,,,
26,-,John Hammond,Love Changin' Blues,-,1,9,,,,
27,-,The Rolling Stones,Just Your Fool,-,1,23,,,,
