Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,1,1,236,,,,
2,up,Jungle,Jungle,3,1,233,,,,
3,-,Róisín Murphy,Hit Parade Remixes,-,3,1,,,,
4,up,Pendulum,In Silico,4,2,223,,,,
5,-,Bonobo,The North Borders,-,3,208,,,,
6,up,Bonobo,Black Sands,6,2,229,,,,
7,down,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),5,2,231,,,,
8,down,Massive Attack,Mezzanine,2,1,236,,,,
9,up,Sampha,Process,20,6,187,,,,
10,down,Pendulum,Immersion (Deluxe Version),7,7,171,,,,
11,down,Röyksopp,Junior,8,7,158,,,,
12,down,Massive Attack,Blue Lines (2012 Mix / Master),9,2,225,,,,
13,down,The Cinematic Orchestra,Ma Fleur,12,8,221,,,,
14,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",14,4,216,,,,
15,up,Mike Oldfield,Tubular Bells 2003,16,11,85,,,,
16,up,Fat Freddy's Drop,Blackbird,17,16,67,,,,
17,up,Röyksopp,Melody A.M.,19,15,116,,,,
18,-,Justice,Hyperdrama,-,1,4,,,,
19,-,The Prodigy,The Fat of the Land,-,3,199,,,,
20,up,Pendulum,Watercolour - EP,25,18,56,,,,
21,-,Orbital,Midnight / Choice (Remastered),-,21,1,,,,
22,-,Fat Freddy's Drop,Based on a True Story,-,7,176,,,,
23,-,Warrington-Runcorn New Town Development Plan,Your Community Hub,-,23,1,,,,
24,-,Café del Mar,The Very Best of Cafe del Mar Music,-,13,118,,,,
25,up,The Prodigy,Their Law the Singles 1990 - 2005,26,1,212,,,,
26,down,Aphex Twin,Syro,10,9,153,,,,
27,down,Boards of Canada,Tomorrow's Harvest,13,11,122,,,,
28,down,Moby,Wait for Me (Bonus Track Version),15,14,100,,,,
29,down,Bonobo,Migration,18,14,80,,,,
30,down,SOHN,Tremors,23,17,65,,,,
31,-,Kelli Ali,Tigermouth,-,31,1,,,,
32,-,"DJ Del Mar, Chilled Ibiza & Cafe Chillout de Ibiza",Top 100 Summer Ibiza Hits 2023,-,31,4,,,,
33,-,Jacky Lounge & Cafe Lounge Resort,Beach Chill Groovy Lounge - Sunny Day Road Trip Deep House & Covers Mix (DJ Mix),-,33,1,,,,
34,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,34,1,,,,
35,-,Gary Numan,Berserker (2024 Remaster),-,35,1,,,,
36,down,ODESZA,Spinback Remixes,30,30,2,,,,
37,-,MINING,Ophelia (Remapped) - EP,-,37,1,,,,
38,down,The Prodigy,Music for the Jilted Generation,27,7,63,,,,
39,-,Kassian,Supercontinent - EP,-,39,1,,,,
40,-,Enigma,MCMXC a.D.,-,2,138,,,,
41,down,Grimes,Art Angels,33,22,31,,,,
42,-,Various Artists,Chill Out IBIZA 2024,-,42,1,,,,
43,-,Nia Archives,Sunrise Bang Ur Head Against Tha Wall - EP,-,2,8,,,,
44,-,Arcturian Light,Eternal Peace,-,44,1,,,,
45,-,Chase & Status,No More Idols,-,1,194,,,,
46,-,Yemanjo,La Misma Fuente,-,46,1,,,,
47,-,Various Artists,Hard House Classics,-,47,3,,,,
48,-,Machinedrum,3FOR82,-,48,1,,,,
49,-,Ryan McCray,Blue Iris Bouquet - EP,-,49,1,,,,
50,-,Barry Can't Swim,When Will We Land?,-,1,16,,,,
51,-,Dexter Britain,Utopia - EP,-,51,1,,,,
52,-,dBridge & Forest Drive West,EXITVS009 - EP,-,52,1,,,,
53,-,K. Leimer,Mitteltöner,-,53,1,,,,
54,-,Handbook & Tim Addison,Diversions,-,54,1,,,,
55,-,LLUMEN,The Breaking Waves,-,55,1,,,,
56,-,santpoort,Maybe Not Tomorrow,-,56,1,,,,
57,-,Classixx,A Stranger Love - EP,-,57,1,,,,
