Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],1,1,11,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,60,,,,
3,up,Xavier Rudd,Follow the Sun,27,1,49,,,,
4,up,Coldplay,Fix You,22,2,58,,,,
5,up,Tones and I,Dance Monkey,9,1,65,6,2019-10-06,1,2019-11-10
6,up,Taylor Swift,willow,48,1,8,73,2020-12-13,2,2020-12-20
7,up,Birdy,People Help the People,12,1,63,,,,
8,down,Coldplay,A Sky Full of Stars,5,1,65,,,,
9,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,4,2,17,2021-01-31,17,2021-01-31
10,down,Coldplay,Magic,7,2,64,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),8,2,59,,,,
12,down,Birdy,Skinny Love,10,4,57,,,,
13,down,コールドプレイ,パラダイス,11,5,64,,,,
14,up,Snow Patrol,Just Say Yes (Reworked),95,5,54,,,,
15,down,Coldplay,Clocks,13,4,31,,,,
16,down,The White Stripes,Seven Nation Army,14,3,14,,,,
17,down,Dotan,Home,3,1,65,,,,
18,down,Fun.,Some Nights,15,3,60,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,16,7,63,,,,
20,up,Billie Eilish,everything i wanted,54,2,59,53,2019-11-17,3,2019-11-24
21,down,Coldplay,Adventure of a Lifetime,17,2,62,,,,
22,down,First Aid Kit,My Silver Lining,19,3,54,,,,
23,up,Kings of Leon,Sex on Fire,31,1,54,,,,
24,up,Billie Eilish,bad guy,46,1,63,5,2019-10-06,5,2019-10-06
25,down,BANNERS,Someone To You,6,1,21,,,,
26,down,London Grammar,Strong,20,3,55,,,,
27,down,Family of the Year,Hero,21,10,18,,,,
28,up,Rag'n'Bone Man,Human,36,2,57,,,,
29,down,Lana Del Rey,Video Games (Remastered),23,15,47,,,,
30,up,The Cure,Lullaby (Remix),69,30,12,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,42,12,49,,,,
32,down,イマジン・ドラゴンズ,Demons,24,9,50,,,,
33,down,Coldplay,The Scientist,26,13,45,,,,
34,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],57,6,60,,,,
35,down,Edward Sharpe & The Magnetic Zeros,Home,28,4,7,,,,
36,down,Coldplay,Talk,33,17,19,,,,
37,down,Coldplay,Hymn for the Weekend,30,4,41,,,,
38,down,twenty one pilots,Stressed Out,29,6,42,,,,
39,down,Jeff Buckley,Hallelujah,32,6,39,,,,
40,down,Coldplay,Trouble,34,18,35,,,,
41,down,Oasis,Wonderwall,40,10,13,,,,
42,up,The Cure,A Forest (Shortened Edit),43,6,32,,,,
43,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",25,24,32,,,,
44,down,Coldplay,Speed of Sound,37,29,34,,,,
45,down,Red Hot Chili Peppers,Californication,38,21,28,,,,
46,up,Red Hot Chili Peppers,Snow (Hey Oh),62,10,27,,,,
47,down,Sam Means,Yeah Yeah,41,24,29,,,,
48,-,Foster the People,Pumped Up Kicks,-,32,34,,,,
49,up,The Boxer Rebellion,Diamonds,53,17,25,,,,
50,down,Snow Patrol,Just Say Yes,45,17,23,,,,
51,down,Dotan,Hungry,44,32,24,,,,
52,up,コールドプレイ & リアーナ,Princess of China,58,30,27,,,,
53,down,Coldplay,Every Teardrop Is a Waterfall,49,47,4,,,,
54,down,Choir of Young Believers,Hollow Talk,50,43,17,,,,
55,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",52,9,18,,,,
56,down,Dotan,Fall,55,44,16,,,,
57,up,LIVE,Overcome,61,40,17,,,,
58,up,The Cure,Close to Me (Remix),63,36,16,,,,
59,down,Rag'n'Bone Man,Skin,56,8,16,,,,
60,up,Sarah McLachlan,Angel,66,12,10,,,,
61,up,Echosmith,Cool Kids (Radio Edit),64,10,15,,,,
62,down,Muse,Uprising,47,6,31,,,,
63,up,Snow Patrol,Called out in the Dark (Reworked),70,47,11,,,,
64,up,Kings of Leon,Use Somebody,88,26,10,,,,
65,up,Muse,Psycho,96,15,5,,,,
66,up,MGMT,Kids,89,14,10,,,,
67,up,Coldplay,Everglow,74,12,9,,,,
68,down,Nothing But Thieves,Impossible,18,1,19,,,,
69,down,Lewis Capaldi,Before You Go,59,3,42,45,2019-11-24,10,2020-08-30
70,-,Whispering Sons,Surface,-,63,1,,,,
71,up,Snow Patrol,Run,84,28,7,,,,
72,up,Keane,Sovereign Light Café,100,38,9,,,,
73,-,Bastille,Things We Lost in the Fire,-,60,5,,,,
74,-,Vance Joy,Riptide,-,12,5,,,,
75,-,Coldplay,Midnight,-,12,4,,,,
76,-,コールドプレイ,Flags,-,2,5,,,,
77,-,Future Islands,For Sure (Dan Deacon Remix),-,77,1,,,,
78,-,London Grammar,Rooting For You,-,78,1,,,,
79,-,Christine and the Queens,Christine,-,27,14,,,,
80,-,CARM,Song of Trouble (feat. Sufjan Stevens),-,80,1,,,,
81,-,Gross Boy,I Saw Your Face In the Rain Again,-,81,1,,,,
82,-,Lana Del Rey,Chemtrails Over the Country Club,-,10,2,,,,
83,-,Menswear,Daydreamer,-,83,1,,,,
84,down,Plain White T's,Hey There Delilah,68,49,10,,,,
85,down,Coldplay,Yellow,77,25,20,,,,
86,-,Propain,Make War (Not Love),-,86,1,,,,
87,-,The Bones,Something's Wrong,-,87,1,,,,
88,up,Evanescence,Bring Me To Life,97,56,3,,,,
89,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,73,4,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,14,4,,,,
91,-,Coldplay,Paradise (Live in Buenos Aires),-,79,2,,,,
92,-,Foo Fighters,Wheels,-,63,2,,,,
93,-,Red Hot Chili Peppers,Dani California,-,78,2,,,,
94,down,Evanescence,My Immortal (Band Version),85,57,3,,,,
95,-,Foo Fighters,The Pretender,-,55,5,,,,
96,-,Liquido,Narcotic (Long Version),-,43,3,,,,
97,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),81,22,33,,,,
98,up,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],99,39,20,,,,
99,-,The xx,Intro,-,2,1,,,,
100,-,Portugal. The Man,Feel It Still,-,19,5,,,,
