Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,2,1,2,46,2021-05-16,46,2021-05-16
2,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
3,up,Imagine Dragons,Follow You,4,1,10,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,75,,,,
5,up,Tones and I,Dance Monkey,6,1,80,6,2019-10-06,1,2019-11-10
6,up,Dotan,Home,10,1,80,,,,
7,down,Tom Grennan,Little Bit of Love,3,1,11,,,,
8,up,Birdy,People Help the People,11,1,75,,,,
9,up,Coldplay,A Sky Full of Stars,17,1,80,,,,
10,up,Coldplay,Magic,18,2,77,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),19,2,71,,,,
12,up,Birdy,Skinny Love,20,4,69,,,,
13,up,コールドプレイ,パラダイス,21,5,79,,,,
14,down,Billie Eilish,bad guy,7,1,77,5,2019-10-06,5,2019-10-06
15,up,The White Stripes,Seven Nation Army,71,3,29,,,,
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],79,6,75,,,,
17,down,Billie Eilish,Therefore I Am,13,1,14,97,2020-11-15,4,2020-11-22
18,up,Coldplay,Clocks,59,4,46,,,,
19,-,Fun.,Some Nights,-,3,72,,,,
20,down,Rag'n'Bone Man,Human,8,2,72,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,87,7,78,,,,
22,up,Coldplay,Adventure of a Lifetime,94,2,72,,,,
23,up,Snow Patrol,Just Say Yes (Reworked),70,5,66,,,,
24,-,Tones And I,Won't Sleep,-,24,1,,,,
25,down,Billie Eilish,my future,5,2,13,7,2020-08-09,7,2020-08-09
26,-,London Grammar,Strong,-,3,69,,,,
27,up,Xavier Rudd,Follow the Sun,98,1,64,,,,
28,-,Coldplay,A Sky Full of Stars (Robin Schulz Edit),-,28,1,,,,
29,-,Inhaler,Who's Your Money On? (Plastic House),-,29,1,,,,
30,-,KRAMPAR,"Death Is Not Scary, Dying is",-,30,1,,,,
31,-,swim school,Outside,-,31,1,,,,
32,-,Kings of Leon,Sex on Fire,-,1,68,,,,
33,-,Family of the Year,Hero,-,10,32,,,,
34,-,The Killers,Human,-,12,46,,,,
35,-,Lana Del Rey,Video Games (Remastered),-,15,58,,,,
36,-,Matthew Dear,Hikers Y,-,36,1,,,,
37,-,Lana Del Rey,West Coast (MK Remix),-,37,1,,,,
38,-,Modest Mouse,We Are Between,-,38,1,,,,
39,-,Coldplay,Fix You,-,2,72,,,,
40,-,イマジン・ドラゴンズ,Demons,-,9,64,,,,
41,-,Bert & Vief,Rust na de Storm (feat. JB Meijers),-,41,1,,,,
42,-,Inhaler,Oklahoma (Late Night Version),-,42,1,,,,
43,-,John Myrtle,How Can You Tell If You Love Her?,-,43,1,,,,
44,-,The Jones Project,My Best,-,44,1,,,,
45,-,Kid Brunswick,When You Were Young,-,45,1,,,,
46,-,Bert & Vief,Achtbaan,-,46,1,,,,
47,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],15,1,16,,,,
48,down,Billie Eilish,everything i wanted,22,2,68,53,2019-11-17,3,2019-11-24
49,-,Yumi Zouma,In Camera (Unplugged) [Instrumental],-,49,1,,,,
50,-,JT Music,Nightmares Never End (feat. Andrea Storm Kaden),-,50,1,,,,
51,-,Squid,Boy Racers,-,51,1,,,,
52,-,KennyHoopla & Travis Barker,hollywood sucks//,-,52,1,,,,
53,-,Noah Kahan,Part of Me,-,53,1,,,,
54,-,Imagine Dragons,Believer,-,3,36,,,,
55,-,London Grammar,How Does It Feel,-,11,5,,,,
56,-,joan,so good,-,56,1,,,,
57,-,PsySo,Pince Pata,-,56,1,,,,
58,-,black midi,Slow (Loud),-,58,1,,,,
59,-,Piroshka,Scratching at the Lid,-,59,1,,,,
60,-,Texas,Beliefs,-,60,1,,,,
61,-,Cha Cha Guitri,La lumière est blanche...,-,61,1,,,,
62,-,The Resurrection,In and out the Haze,-,62,1,,,,
63,-,Hallan,Orwell's Idyllic Future,-,63,1,,,,
64,-,THE ROOP,Discoteque,-,1,2,,,,
65,-,Ines,Once in a Lifetime (Remake),-,65,1,,,,
66,-,Claire Guerreso,No Turning Back,-,66,1,,,,
67,-,Iceage,Shelter Song,-,67,1,,,,
68,-,Cascadeur,Meaning,-,68,1,,,,
69,-,The Vaccines,Headphones Baby,-,67,1,,,,
70,-,Bachar Mar-Khalifé,K-Cinerea,-,70,1,,,,
71,-,Dinosaur Jr.,Knocked Around,-,71,1,,,,
72,-,CUTTS,Wayfaring Stranger,-,72,1,,,,
73,-,St. Vincent,Somebody Like Me,-,73,1,,,,
74,-,Casey Bishop,"Love Me, Leave Me",-,74,1,,,,
75,-,girl in red,it would feel like this,-,75,1,,,,
76,-,Nirvana,Lithium (Live & Loud),-,76,1,,,,
77,-,PIT,Violet,-,77,1,,,,
78,-,Dinosaur Jr.,I Told Everyone,-,78,1,,,,
79,-,Together Pangea,Gates of Steel,-,79,1,,,,
80,-,Mighty Oaks,Horsehead Bay,-,80,1,,,,
81,-,DEAFDEAFDEAF,Bodies,-,81,1,,,,
82,-,Martina Topley Bird,Pure Heart,-,59,1,,,,
83,-,Conversing with Oceans,Fairy Tales,-,83,1,,,,
84,-,Bunny Paul,Such a Night,-,84,1,,,,
85,-,Amy Guess,Never Come Back,-,85,1,,,,
86,-,Deaton Chris Anthony,Coca Cola Cutie,-,86,1,,,,
87,-,Mighty Oaks,Back To You,-,60,1,,,,
88,-,Pottery,Worked Up,-,88,1,,,,
89,-,The Waterboys,November Tale,-,89,1,,,,
90,-,Los Fastidios,Apri gli occhi (feat. Matteo Fratocchi & Alberto Capello),-,90,1,,,,
91,-,The Waterboys,Destinies Entwined,-,91,1,,,,
92,-,Lower Dens,Lucky People,-,92,1,,,,
93,-,John Nzeze,Jirani Wabaya,-,93,1,,,,
94,-,John Nzeze,Veronika Mpenzi,-,94,1,,,,
95,-,Dead Combo,Dear Carmen Miranda,-,95,1,,,,
96,-,Bernard Estardy,Implacable Ring,-,96,1,,,,
97,-,John Nzeze Amutabi,Yanini,-,97,1,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,12,63,,,,
99,-,Coldplay,Talk,-,17,33,,,,
100,-,Edward Sharpe & The Magnetic Zeros,Home,-,4,21,,,,
