Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,6,1,2,78,2020-02-16,7,2020-02-23
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,2,1,16,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,5,3,14,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,everything i wanted,3,2,15,53,2019-11-17,3,2019-11-24
6,up,Dominic Fike,3 Nights,7,4,16,,,,
7,down,Lewis Capaldi,Someone You Loved,4,1,16,4,2019-10-06,4,2019-10-06
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,16,,,,
9,up,Khruangbin & Leon Bridges,Texas Sun,28,4,10,,,,
10,down,Dotan,Home,9,1,16,,,,
11,down,Birdy,People Help the People,10,1,16,,,,
12,down,Coldplay,A Sky Full of Stars,11,1,16,,,,
13,up,The White Stripes,Seven Nation Army,16,9,16,,,,
14,down,Coldplay,Magic,12,2,16,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),13,2,16,,,,
16,down,コールドプレイ,パラダイス,14,5,16,,,,
17,down,Snow Patrol,Just Say Yes (Reworked),15,5,16,,,,
18,down,Fun.,Some Nights,17,3,16,,,,
19,up,Coldplay,Adventure of a Lifetime,19,2,16,,,,
20,up,First Aid Kit,My Silver Lining,21,3,16,,,,
21,up,Kings of Leon,Sex on Fire,26,1,15,,,,
22,up,Tones and I,Never Seen the Rain,46,14,3,,,,
23,up,Coldplay,Fix You,27,2,16,,,,
24,up,Lana Del Rey,Video Games (Remastered),40,15,14,,,,
25,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,6,16,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,20,7,16,,,,
27,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),39,19,5,,,,
28,-,Coldplay,BrokEn (Reimagined),-,28,1,,,,
29,down,London Grammar,Strong,25,3,16,,,,
30,up,イマジン・ドラゴンズ,Demons,34,9,16,,,,
31,up,Coldplay,The Scientist,38,13,16,,,,
32,up,twenty one pilots,Stressed Out,41,6,15,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,100,12,15,,,,
34,-,Coldplay,Hymn for the Weekend,-,4,14,,,,
35,-,The Strokes,Bad Decisions,-,35,1,,,,
36,down,Rag'n'Bone Man,Human,33,2,16,,,,
37,-,Jeff Buckley,Hallelujah,-,6,14,,,,
38,down,Xavier Rudd,Follow the Sun,22,1,7,,,,
39,-,Red Hot Chili Peppers,Californication,-,21,13,,,,
40,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,13,,,,
41,-,Muse,Uprising,-,6,14,,,,
42,down,Imagine Dragons,Believer,37,3,14,,,,
43,-,Coldplay,Trouble,-,18,14,,,,
44,down,Billie Eilish,when the party's over,42,9,9,99,2019-12-29,27,2020-02-02
45,-,The Cure,A Forest (Shortened Edit),-,6,14,,,,
46,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,12,,,,
47,-,Coldplay,Speed of Sound,-,29,14,,,,
48,-,Agnes Obel,Broken Sleep,-,25,1,,,,
49,-,Sam Means,Yeah Yeah,-,24,13,,,,
50,-,コールドプレイ & リアーナ,Princess of China,-,30,13,,,,
51,up,Foster the People,Pumped Up Kicks,98,32,12,,,,
52,down,Tame Impala,Breathe Deeper,35,35,2,,,,
53,-,Andy Bens,Niemand,-,53,1,,,,
54,-,Pearl Jam,Alive,-,23,1,,,,
55,-,Agnes Obel,Island of Doom,-,36,1,,,,
56,-,Django Dunes,I Don't Want to Be Strange,-,56,1,,,,
57,-,Nicole Sabouné,Come Along,-,57,1,,,,
58,-,The Killers,A Matter of Time,-,58,1,,,,
59,-,Negative XP,Scott Pilgrim vs. The World Ruined a Whole Generation of Women,-,59,1,,,,
60,down,Coldplay,Everyday Life,18,3,16,68,2019-11-10,68,2019-11-10
61,-,Tatiana Hazel,Hasta Que,-,61,1,,,,
62,-,The Blinders,Circle Song,-,62,1,,,,
63,-,Cameron Gainley,Miles and Miles,-,63,1,,,,
64,-,Roos,Vuur,-,64,1,,,,
65,down,Coldplay,Orphans,24,3,16,46,2019-10-27,21,2019-11-03
66,-,Shangrila,Happy,-,66,1,,,,
67,-,Agnes Obel,Myopia,-,67,1,,,,
68,-,Evgeny Grinko,Ice for Aureliano Buendia,-,68,1,,,,
69,-,Ultracrush,Leave,-,69,1,,,,
70,down,Tame Impala,Lost In Yesterday,31,18,7,,,,
71,-,Alexander Biggs,Laundromat,-,71,1,,,,
72,-,EOB,Shangri-La,-,72,1,,,,
73,-,Oasis,Wonderwall (Remastered),-,32,13,,,,
74,-,Reiziger,To Force,-,74,1,,,,
75,-,Caroline Rose,Freak Like Me,-,75,1,,,,
76,-,Siddhartha,Ser Parte,-,76,1,,,,
77,-,Prins & Aod Prinse CV de Graasvraeters,Wacht neet op later! (YOLO),-,77,1,,,,
78,-,Heintje Simons,Droomland,-,78,1,,,,
79,-,Reiziger,Bended Trees,-,79,1,,,,
80,-,D'Arcy Spiller,Wildfire,-,80,1,,,,
81,-,The 1975,The Birthday Party,-,81,1,,,,
82,-,Klangstof,Death03,-,82,1,,,,
83,-,Pale Puma,Solid Gold,-,83,1,,,,
84,-,X Ambassadors,"Great Unknown (From The Motion Picture “The Call Of The Wild"")",-,62,1,,,,
85,-,Coldplay,Cry Cry Cry (Reimagined),-,85,1,,,,
86,-,Gerry Cinnamon,Track 2,-,86,1,,,,
87,-,Riley Catherall,Pray That I Won't Be Long,-,87,1,,,,
88,-,Coldplay,Champion of the World (Reimagined),-,88,1,,,,
89,-,Birth Of Joy,Fat Fish,-,89,1,,,,
90,-,Reino,Sunny Days,-,90,1,,,,
91,-,Moaning,Fall in Love,-,91,1,,,,
92,-,Bullion,We Had a Good Time,-,92,1,,,,
93,-,Lea Porcelain,Sink Into the Night,-,93,1,,,,
94,-,Wenwei Ou,Moving Form Practicing Music: Pangu Shengong,-,94,1,,,,
95,-,Jolie Holland,Tiny Idyll / Lil' Missy,-,95,1,,,,
96,-,Jolie Holland,Mad Tom of Bedlam,-,96,1,,,,
97,-,Tame Impala,Is It True,-,44,1,,,,
98,-,Ramones,This Business Is Killing Me,-,98,1,,,,
99,-,Ramones,Everytime I Eat Vegetables It Makes Me Think of You,-,99,1,,,,
100,-,The Boxer Rebellion,Diamonds,-,17,12,,,,
