Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),42,1,6,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,134,,,,
3,up,Xavier Rudd,Follow the Sun,3,1,117,,,,
4,up,Coldplay,Magic,5,2,120,,,,
5,up,Dotan,Home,9,1,133,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,125,,,,
7,up,Birdy,Skinny Love,8,4,117,,,,
8,-,Red Hot Chili Peppers,Nerve Flip,-,8,1,,,,
9,down,MY BABY,stupid,2,2,3,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,13,7,131,,,,
11,down,コールドプレイ,パラダイス,10,5,132,,,,
12,down,The White Stripes,Seven Nation Army,11,3,82,,,,
13,up,Birdy,People Help the People,28,1,122,,,,
14,-,Muse,Will Of The People,-,14,1,,,,
15,-,Imagine Dragons,Bones,-,1,11,,,,
16,-,DAMONA,Skeleton,-,16,1,,,,
17,up,Naaz,Sad Violins,27,17,2,,,,
18,down,First Aid Kit,My Silver Lining,14,3,116,,,,
19,up,Snow Patrol,Just Say Yes (Reworked),20,5,112,,,,
20,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],12,6,127,,,,
21,down,Kings of Leon,Sex on Fire,15,1,115,,,,
22,down,Family of the Year,Hero (Acoustic),17,10,12,,,,
23,down,London Grammar,Strong,16,3,107,,,,
24,-,Sonic Youth,Cotton Crown,-,24,1,,,,
25,up,Imagine Dragons,Believer,44,3,47,,,,
26,down,Lana Del Rey,Video Games (Remastered),19,15,100,,,,
27,up,Coldplay,Clocks,43,4,99,,,,
28,down,イマジン・ドラゴンズ,Demons,21,9,112,,,,
29,-,Angel Olsen,All The Good Times,-,24,2,,,,
30,-,Vance Joy,Georgia,-,30,1,,,,
31,-,Bam Bam Papi,Surf (feat. Lucci & Defano Holwijn),-,31,3,,,,
32,-,Editors,An End Has a Start,-,32,1,,,,
33,up,Tom Grennan,Remind Me,45,14,5,,,,
34,-,Editors,Heart Attack,-,34,2,,,,
35,-,Derwood Andrews,Helter Skelter,-,35,1,,,,
36,-,Future Husband,Ritual,-,36,1,,,,
37,up,The Cure,Close to Me (Remix),55,36,36,,,,
38,-,Electric Youth,Final Girl (Bonus Track),-,38,1,,,,
39,-,ザ・ミッション,Butterfly On a Wheel,-,39,1,,,,
40,-,キタニタツヤ,よろこびのうた,-,40,1,,,,
41,-,Seinabo Sey,Blessed,-,41,1,,,,
42,up,Jessie Buckley & Bernard Butler,The Eagle & The Dove,62,42,2,,,,
43,-,Boundary Run,Swept Away,-,43,1,,,,
44,-,3-11 Porter,Back to You (Remastered),-,44,1,,,,
45,-,Roosbeef,Arme slechterik,-,45,1,,,,
46,-,キタニタツヤ,ちはる,-,46,1,,,,
47,-,Lizzy McAlpine,erase me (feat. Jacob Collier),-,47,2,,,,
48,up,Puscifer,The Remedy,73,48,2,,,,
49,-,Sure Sure,This Must Be the Place,-,49,1,,,,
50,-,Strobes,World GB,-,50,1,,,,
51,-,Pompeya,90,-,51,1,,,,
52,-,Phoenix,Alpha Zulu,-,52,1,,,,
53,-,Wilco,Falling Apart (Right Now),-,53,1,,,,
54,-,MİRAZ,Me Çi Kir,-,54,1,,,,
55,up,Ruelle,Rival,74,55,2,,,,
56,-,Anna Spark,She Blooms,-,56,1,,,,
57,-,Strobes,"Guns, Germs and Steel",-,57,1,,,,
58,-,Bob Vylan,Wicked & Bad,-,58,1,,,,
59,-,blackbear & Machine Gun Kelly,gfy,-,59,1,,,,
60,-,Le Nais,Fight,-,60,1,,,,
61,-,Pitou,Big Tear,-,61,1,,,,
62,up,AIELLO,VIENIMI (a ballare),80,62,2,,,,
63,-,Asbest Boys,Off the Grid,-,63,1,,,,
64,up,Summer Salt,Oh Dear,82,64,2,,,,
65,-,Yen Strange,Easy Way Out,-,65,1,,,,
66,-,The Courettes,So What,-,66,1,,,,
67,-,METZ,Blind Youth Industrial Park (Live),-,67,1,,,,
68,-,MİRAZ,Dı Bê/Hubyar Semahı/Dema Ali Ye,-,68,1,,,,
69,-,The Native,Changes,-,69,1,,,,
70,-,Vermin Twins,Mongroid,-,70,1,,,,
71,up,Wilco,Country Song Upside-down,84,71,2,,,,
72,-,Automan,Are You Happy Without Me,-,72,1,,,,
73,up,JB Dunckel,Corporate Sunset,87,73,2,,,,
74,-,Gordi,Way I Go,-,74,1,,,,
75,-,Loverman,Parlay,-,75,1,,,,
76,up,Zornik & Koen Buyse,I Hate 2 Love U (Live - uit Liefde Voor Muziek),88,76,2,,,,
77,-,Eugénie,Tears for Breakfast,-,77,1,,,,
78,-,Riezz,De Gevoelens,-,78,1,,,,
79,down,Edward Sharpe & The Magnetic Zeros,Home,6,4,64,,,,
80,up,The Kooks,Modern Days,90,80,2,,,,
81,-,Noga Erez,NAILS,-,81,1,,,,
82,down,Coldplay,Hymn for the Weekend,31,4,92,,,,
83,up,Jessie Murph,Look Who's Cryin' Now,93,83,2,,,,
84,-,Monolithe Noir,Balafenn,-,84,1,,,,
85,-,Montaigne,make me feel so... (feat. Daði Freyr),-,85,1,,,,
86,-,Justin Sullivan,Home,-,86,1,,,,
87,down,Jeff Buckley,Hallelujah,23,6,92,,,,
88,down,Coldplay,Talk,33,17,73,,,,
89,down,Rag'n'Bone Man,Human,48,2,124,,,,
90,-,easy life & Kevin Abstract,DEAR MISS HOLLOWAY,-,90,1,,,,
91,up,Ivri & Tomcbumpz,Dayglow,94,91,2,,,,
92,-,Abwärts,Agent,-,92,1,,,,
93,down,Red Hot Chili Peppers,Under the Bridge,22,12,112,,,,
94,-,The Shivas,Doom Revolver,-,94,1,,,,
95,down,Oasis,Wonderwall,34,10,63,,,,
96,-,Andrew Bird,Make a Picture,-,96,1,,,,
97,up,The Cure,A Forest (Shortened Edit),97,6,82,,,,
98,down,Lorde,Royals,4,1,27,,,,
99,down,Coldplay,Trouble,39,18,85,,,,
100,down,Coldplay,Fix You,24,2,122,,,,
