Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,5,2,22,53,2019-11-17,3,2019-11-24
3,down,Billie Eilish,bad guy,2,1,23,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),7,2,5,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,No Time To Die,6,1,9,78,2020-02-16,7,2020-02-23
6,up,Dominic Fike,3 Nights,8,4,23,,,,
7,up,Coldplay,A Sky Full of Stars,9,1,23,,,,
8,-,twenty one pilots,Level of Concern,-,6,1,50,2020-04-12,50,2020-04-12
9,up,BENEE,Supalonely (feat. Gus Dapperton),12,2,6,85,2020-04-19,63,2020-05-24
10,up,Dotan,Home,17,1,23,,,,
11,up,Birdy,People Help the People,18,1,22,,,,
12,up,Coldplay,Magic,22,2,23,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),75,2,22,,,,
14,up,Birdy,Skinny Love,78,4,20,,,,
15,down,Lewis Capaldi,Before You Go,4,3,21,45,2019-11-24,10,2020-08-30
16,-,コールドプレイ,パラダイス,-,5,22,,,,
17,down,Billie Eilish,ilomilo,3,3,3,,,,
18,-,Tame Impala,Lost In Yesterday,-,18,11,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,100,7,23,,,,
20,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,20,1,,,,
21,down,Billie Eilish,when the party's over,19,9,14,99,2019-12-29,27,2020-02-02
22,down,Lykke Li,I Follow Rivers (The Magician Remix),16,1,23,,,,
23,-,Bag Raiders,Shooting Stars,-,23,1,,,,
24,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,6,22,,,,
25,up,Fun.,Some Nights,96,3,22,,,,
26,-,Laura Marling,Only the Strong,-,26,1,,,,
27,-,Yori & Okke Punt,Hold You,-,27,1,,,,
28,-,Declan McKenna,Beautiful Faces (Skream Remix),-,28,1,,,,
29,up,The White Stripes,Seven Nation Army,89,9,23,,,,
30,-,Coldplay,Adventure of a Lifetime,-,2,22,,,,
31,-,Alfie Templeman,Happiness In Liquid Form,-,31,1,,,,
32,down,Imagine Dragons,Believer,23,3,17,,,,
33,up,twenty one pilots,Stressed Out,34,6,21,,,,
34,up,Billie Eilish,ocean eyes,50,12,15,67,2019-12-29,67,2019-12-29
35,-,twenty one pilots,Heathens,-,15,3,,,,
36,-,The Cardigans,My Favourite Game,-,36,1,,,,
37,down,Lewis Capaldi,Someone You Loved,11,1,23,4,2019-10-06,4,2019-10-06
38,-,Jess Day,Signals,-,38,1,,,,
39,-,Jeff Buckley,"Mama, You Been on My Mind (Studio Outtake - 1993)",-,39,1,,,,
40,-,Laura Hyde,Bliss,-,40,1,,,,
41,down,Coldplay,Everyday Life,10,3,23,68,2019-11-10,68,2019-11-10
42,-,Dino Kids,M3,-,42,1,,,,
43,-,The Naked and Famous,Rolling Waves,-,43,1,,,,
44,-,Towns,Stardust,-,44,1,,,,
45,down,Nothing But Thieves,Is Everybody Going Crazy?,20,19,4,,,,
46,-,Dino Kids,Fcktfsjn,-,46,1,,,,
47,-,Buster Shuffle,Brothers and Sisters,-,47,1,,,,
48,-,DI-RECT,All In Vain,-,48,1,,,,
49,-,Porridge Radio,Don't Ask Me Twice,-,49,1,,,,
50,-,Lucky Blue,Alone,-,50,1,,,,
51,-,Michael Stipe,Drive to the Ocean,-,51,1,,,,
52,-,Dino Kids,Slowdancing At the Motorclub,-,52,1,,,,
53,down,Tones and I,Never Seen the Rain,15,14,9,,,,
54,-,Laura Marling,Held Down,-,54,1,,,,
55,-,Ohmme,Ghost,-,55,1,,,,
56,-,Dino Kids,Rain In Spain,-,56,1,,,,
57,-,Placebo,Pure Morning (Radio Edit),-,57,1,,,,
58,-,Jelani Aryeh,Stella Brown,-,58,1,,,,
59,-,Other Lives,We Wait,-,59,1,,,,
60,-,Erbe Officinali,Calendario,-,60,1,,,,
61,-,FONTAINES D.C.,Liberty Belle,-,61,1,,,,
62,-,Dino Kids,16th Shuffle Walk On 7th Street,-,62,1,,,,
63,-,Brutto,Труд,-,63,1,,,,
64,-,C-Mon & Kypski,Vinyl Voodoo,-,64,1,,,,
65,-,Custody,Silent Mutiny,-,65,1,,,,
66,-,Moses,Waiter,-,66,1,,,,
67,-,Opera Alaska,Fall,-,67,1,,,,
68,-,Benjamin Amaru,Heyyy,-,68,1,,,,
69,-,Racing Glaciers,Moths,-,69,1,,,,
70,-,Dino Kids,Drugged Lip,-,70,1,,,,
71,-,Podington Bear,Pshaw,-,71,1,,,,
72,-,Jacob Bellens,Summer Sadness,-,72,1,,,,
73,-,Tom McRae,What a Way to Win a War,-,73,1,,,,
74,-,Gotts Street Park,At Times (feat. Chester Watson),-,74,1,,,,
75,-,Dino Kids,Jay-C,-,75,1,,,,
76,-,The Looks,Up in the Morning,-,76,1,,,,
77,-,ADONA,Run (We All Fall Down),-,77,1,,,,
78,-,Arran George,Nobody Ever Does,-,78,1,,,,
79,-,Dino Kids,Delivery Mans Job,-,79,1,,,,
80,-,SAINT PHNX,Deadmen,-,80,1,,,,
81,-,Fume,15 Seconds of Sunshine,-,81,1,,,,
82,-,Imperial Daze,People Are Animals,-,82,1,,,,
83,-,Dino Kids,G-Minor Swamp,-,83,1,,,,
84,-,DMA'S,Life Is a Game of Changing (Edit),-,84,1,,,,
85,-,Dino Kids,Salt For the Margarita,-,85,1,,,,
86,-,Dolorean,How Is It,-,86,1,,,,
87,-,Dino Kids,Licence To Chill,-,87,1,,,,
88,-,Dino Kids,Surf White,-,88,1,,,,
89,-,Dolorean,Fools Gold Ring,-,89,1,,,,
90,-,T. Estilo,Salí a Ganar,-,90,1,,,,
91,-,The Summer Set,Wonder Years,-,91,1,,,,
92,-,Creature Feature,Nearly Departed,-,92,1,,,,
93,-,Dolorean,The Color of Industry,-,93,1,,,,
94,-,Rag'n'Bone Man,Human,-,2,22,,,,
95,down,Of Monsters and Men,Little Talks (Live),91,12,10,,,,
96,-,Pixies,Los Surfers Muertos,-,96,1,,,,
97,-,First Aid Kit,My Silver Lining,-,3,22,,,,
98,-,Pixies,Long Rider,-,98,1,,,,
99,down,Xavier Rudd,Follow the Sun,27,1,14,,,,
100,-,Pixies,Silver Bullet,-,100,1,,,,
