Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,188,,,,
2,up,Birdy,People Help the People,3,1,189,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,205,,,,
4,up,Coldplay,Magic,5,2,184,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,189,,,,
6,down,Nothing But Thieves,Overcome,1,1,23,,,,
7,up,Birdy,Skinny Love,7,4,185,,,,
8,up,Fun.,Some Nights,8,3,187,,,,
9,up,Coldplay,Adventure of a Lifetime,9,2,193,,,,
10,up,First Aid Kit,My Silver Lining,10,3,182,,,,
11,up,Edward Sharpe & The Magnetic Zeros,Home,11,4,133,,,,
12,up,Coldplay,Hymn for the Weekend,13,4,156,,,,
13,down,twenty one pilots,Stressed Out,12,6,164,,,,
14,up,Lykke Li,I Follow Rivers,14,5,66,,,,
15,-,The Libertines,Run Run Run,-,15,1,,,,
16,down,Billie Eilish,bad guy,15,1,179,5,2019-10-06,5,2019-10-06
17,down,Rag'n'Bone Man,Human,16,2,190,,,,
18,up,Rag'n'Bone Man,Skin,22,8,94,,,,
19,down,Sarah McLachlan,Angel,17,12,80,,,,
20,down,Echosmith,Cool Kids (Radio Edit),18,10,88,,,,
21,down,The Ting Tings,That's Not My Name,19,10,68,,,,
22,down,Green Day,Boulevard of Broken Dreams,20,14,50,,,,
23,down,The xx,Intro,21,2,48,,,,
24,down,Lewis Capaldi,Someone You Loved,23,1,108,4,2019-10-06,4,2019-10-06
25,-,Lovejoy,Normal People Things,-,25,1,,,,
26,up,Red Hot Chili Peppers,Dark Necessities,55,20,27,,,,
27,-,Daisy the Great & illuminati hotties,Time Machine 2,-,27,1,,,,
28,-,This Mortal Coil,Song to the Siren,-,28,1,,,,
29,-,Modern Woman,Achtung,-,29,1,,,,
30,-,Alabama Shakes,Hold On,-,30,1,,,,
31,-,English Teacher,Nearly Daffodils,-,31,1,,,,
32,-,CCCP Fedeli Alla Linea,Io sto bene,-,32,1,,,,
33,-,Wisp,Your Face,-,33,1,,,,
34,-,Cold War Kids,Blame,-,34,1,,,,
35,-,Leonie Bos,Witch,-,35,1,,,,
36,-,Kadhja Bonet,Wonderful Christmas Time,-,36,1,,,,
37,-,Sam,Listen to Me,-,37,1,,,,
38,-,bdrmm,Mud,-,38,1,,,,
39,-,bar italia,Jelsy,-,39,1,,,,
40,-,Trevor Hall,more than love,-,40,1,,,,
41,-,Mxstv!,FEEL IT? (how i feel) (feat. 666osa),-,41,1,,,,
42,-,Cecilia,crisi,-,42,1,,,,
43,-,AG,My Love Will Never Die (feat. Claire Wyndham),-,43,1,,,,
44,down,Fink,Looking Too Closely,26,26,16,,,,
45,down,コールドプレイ,パラダイス,24,5,178,,,,
46,-,Blossoms,To Do List (After The Breakup) [feat. Findlay],-,46,1,,,,
47,-,Donovan Jb,Drum (Instrumental),-,47,1,,,,
48,-,Dmitriy Sevostyanov,Magic Illusion,-,48,1,,,,
49,-,FINNEAS,Only a Lifetime,-,49,1,,,,
50,-,Pearl Jam,World Wide Suicide (Brendan O'Brien Mix),-,50,1,,,,
51,-,Noah Kahan,Strawberry Wine,-,51,1,,,,
52,-,The Boxer Rebellion,Powdered Sugar,-,52,1,,,,
53,-,Noah Kahan,She Calls Me Back,-,53,1,,,,
54,-,The Residents,Kaw-Liga (Prairie Mix),-,54,1,,,,
