Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,8,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,139,,,,
3,up,Birdy,People Help the People,6,1,139,,,,
4,up,Coldplay,Magic,8,2,138,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,152,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),9,2,143,,,,
7,up,Birdy,Skinny Love,10,4,134,,,,
8,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],13,6,145,,,,
9,down,Dotan,Home,5,1,151,,,,
10,up,Fun.,Some Nights,14,3,138,,,,
11,up,Coldplay,Adventure of a Lifetime,16,2,140,,,,
12,down,コールドプレイ,パラダイス,11,5,150,,,,
13,up,First Aid Kit,My Silver Lining,19,3,132,,,,
14,up,The Killers,Human,62,12,93,,,,
15,up,Lorde,Royals,20,1,44,,,,
16,up,London Grammar,Strong,22,3,125,,,,
17,down,Lewis Capaldi,Forget Me,4,1,5,,,,
18,up,Family of the Year,Hero (Acoustic),21,10,30,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,26,12,130,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,27,7,149,,,,
21,up,Kings of Leon,Sex on Fire,25,1,133,,,,
22,up,Edward Sharpe & The Magnetic Zeros,Home,28,4,82,,,,
23,down,Imagine Dragons,Sharks,12,2,15,,,,
24,up,twenty one pilots,Stressed Out,29,6,115,,,,
25,-,Imagine Dragons,Believer,-,3,56,,,,
26,up,Coldplay,Hymn for the Weekend,30,4,108,,,,
27,up,Jeff Buckley,Hallelujah,31,6,110,,,,
28,down,The White Stripes,Seven Nation Army,18,3,100,,,,
29,down,Rag'n'Bone Man,Human,23,2,141,,,,
30,up,Christine and the Queens,Christine,77,27,54,,,,
31,up,イマジン・ドラゴンズ,Demons,34,9,130,,,,
32,down,Xavier Rudd,Follow the Sun,3,1,135,,,,
33,up,Coldplay,Talk,38,17,90,,,,
34,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,24,96,,,,
35,down,Lana Del Rey,Video Games (Remastered),24,15,118,,,,
36,down,Coldplay,Fix You,15,2,140,,,,
37,down,Coldplay,Trouble,33,18,103,,,,
38,down,Muse,Uprising,36,6,92,,,,
39,up,The Cure,A Forest (Shortened Edit),57,6,99,,,,
40,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),78,16,27,,,,
41,down,Red Hot Chili Peppers,Snow (Hey Oh),39,10,87,,,,
42,down,Red Hot Chili Peppers,Californication,37,21,85,,,,
43,up,Coldplay,The Scientist,52,13,118,,,,
44,up,Oasis,Wonderwall,55,10,80,,,,
45,down,コールドプレイ & リアーナ,Princess of China,40,30,86,,,,
46,-,Broken Bells,One Night,-,46,1,,,,
47,-,Tones and I,Dance Monkey,-,1,137,6,2019-10-06,1,2019-11-10
48,up,Coldplay,Speed of Sound,67,29,92,,,,
49,down,Sam Means,Yeah Yeah,41,24,90,,,,
50,down,The Boxer Rebellion,Diamonds,43,17,82,,,,
51,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),46,31,45,,,,
52,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),32,22,98,,,,
53,down,Billie Eilish,bad guy,49,1,135,5,2019-10-06,5,2019-10-06
54,down,Snow Patrol,Just Say Yes,48,17,74,,,,
55,up,Coldplay,Clocks,88,4,117,,,,
56,-,Woodkid,Run Boy Run,-,35,1,,,,
57,-,Pearl Jam,Black,-,9,15,,,,
58,-,Coldplay,Viva La Vida,-,5,29,,,,
59,-,The Church,After Everything,-,59,1,,,,
60,-,Arctic Monkeys,Do I Wanna Know?,-,60,1,,,,
61,-,Shadow Schwarz,80's Night Miami,-,61,1,,,,
62,-,Árstíðir,Later On,-,62,1,,,,
63,-,Vices,I Had a Name,-,63,2,,,,
64,-,Glass Animals,Heat Waves,-,1,42,75,2021-02-28,71,2021-03-07
65,down,Dotan,Hungry,47,32,76,,,,
66,-,WILD,Make It Alright,-,66,1,,,,
67,-,MICH,A Hassle,-,67,1,,,,
68,-,Labradford,P,-,68,1,,,,
69,-,Björk,Moon,-,69,1,,,,
70,-,Die Nerven,ALLES REGULIERT SICH SELBST,-,70,1,,,,
71,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,71,1,,,,
72,-,Red Hot Chili Peppers,Eddie,-,44,2,,,,
73,-,Puma Blue,Hounds,-,73,1,,,,
74,-,All Time Low,Sleepwalking,-,74,1,,,,
75,-,Burma Shave,Hippies,-,75,1,,,,
76,-,Young the Giant,Dollar $Tore,-,76,1,,,,
77,-,Rum Jungle,Going Out of My Way,-,77,1,,,,
78,-,Fridolijn,Merry Go Round,-,78,1,,,,
79,-,Queen Kwong,Sad Man,-,79,1,,,,
80,-,Mono Inc.,Heartbeat of the Dead,-,80,1,,,,
81,-,Jonathan Bree,In the Sunshine,-,81,1,,,,
82,-,Pennyleen,Epiphany,-,82,1,,,,
83,-,Masters of Reality,It's Shit,-,83,1,,,,
84,-,Dayglow,Radio,-,84,1,,,,
85,-,Son Little,deeper,-,85,1,,,,
86,down,Snow Patrol,Just Say Yes (Reworked),45,5,129,,,,
87,-,Sonic Youth,Wish Fulfillment,-,87,1,,,,
88,-,Son Little,bend yr ear,-,88,1,,,,
89,-,Son Little,like neptune,-,89,1,,,,
90,-,Broken Bells,Forgotten Boy,-,90,1,,,,
91,down,Choir of Young Believers,Hollow Talk,53,43,57,,,,
92,-,Jalal el Hamdaoui,Jay Ala Awdou,-,92,1,,,,
93,-,Jalal el Hamdaoui,Jibou Lhennao,-,93,1,,,,
94,up,Kaiser Chiefs,Ruby (Live),99,32,38,,,,
95,-,Coldplay,Every Teardrop Is a Waterfall,-,47,20,,,,
96,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",51,9,55,,,,
97,-,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],-,39,62,,,,
98,down,Rag'n'Bone Man,Skin,54,8,54,,,,
99,down,LIVE,Overcome,50,40,57,,,,
100,down,Coldplay,Yellow,96,25,65,,,,
