Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),27,2,13,94,2020-03-15,35,2020-04-26
3,up,Billie Eilish,everything i wanted,3,2,31,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,5,1,32,5,2019-10-06,5,2019-10-06
5,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,15,85,2020-04-19,63,2020-05-24
6,down,Coldplay,A Sky Full of Stars,4,1,32,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),19,1,31,,,,
8,down,Dotan,Home,6,1,32,,,,
9,down,Birdy,People Help the People,7,1,31,,,,
10,up,Lewis Capaldi,Before You Go,26,3,30,45,2019-11-24,10,2020-08-30
11,down,Coldplay,Magic,8,2,32,,,,
12,-,Thomas Azier,Hold on Tight,-,12,1,,,,
13,down,Birdy,Skinny Love,9,4,29,,,,
14,down,コールドプレイ,パラダイス,10,5,31,,,,
15,up,Snow Patrol,Just Say Yes (Reworked),28,5,30,,,,
16,down,The White Stripes,Seven Nation Army,11,9,31,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,41,12,26,,,,
18,down,London Grammar,Strong,14,3,28,,,,
19,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,8,1,,,,
20,-,Woodkid,Pale Yellow,-,20,1,,,,
21,-,Roosevelt,Sign,-,21,1,,,,
22,down,Xavier Rudd,Follow the Sun,18,1,21,,,,
23,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,29,,,,
24,down,Fun.,Some Nights,13,3,30,,,,
25,down,Coldplay,Adventure of a Lifetime,16,2,30,,,,
26,down,First Aid Kit,My Silver Lining,17,3,29,,,,
27,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],12,6,29,,,,
28,-,KALEO,Way Down We Go,-,7,1,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,22,7,31,,,,
30,-,Stevie Poppinghaus,Witte Tjaboo,-,29,2,,,,
31,-,Coldplay,Orphans,-,3,23,46,2019-10-27,21,2019-11-03
32,down,Rag'n'Bone Man,Human,30,2,29,,,,
33,up,Coldplay,Fix You,39,2,30,,,,
34,-,Shout Out Louds,Paola,-,34,1,,,,
35,-,HONNE,no song without you,-,35,1,,,,
36,up,Billie Eilish,when the party's over,37,9,16,99,2019-12-29,27,2020-02-02
37,-,Ramones,The KKK Took My Baby Away,-,37,1,,,,
38,-,Pearl Jam,Black,-,9,8,,,,
39,-,Westerman,Blue Comanche,-,39,3,,,,
40,-,Gorillaz,Machine Bitez #8,-,40,1,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,32,4,,,,
42,-,L'Impératrice,Séquences (Pete Herbert & Dicky Trisco Remix),-,42,1,,,,
43,-,Ramones,Surf City,-,43,1,,,,
44,-,Pay for Pain,Until I Walk Through the Flames,-,44,1,,,,
45,-,Çağan Şengül,Mücevher,-,45,1,,,,
46,-,PVRIS,Separate,-,46,1,,,,
47,-,The White Stripes,I Fought Piranhas,-,47,1,,,,
48,-,Navarone,Reset,-,48,1,,,,
49,-,Panuma & Lennart Rau,925,-,49,1,,,,
50,-,Tricky,Fall Please,-,50,1,,,,
51,-,Elektryczne Gitary,Podróżnicze Sny 2020,-,51,1,,,,
52,-,Cock Sparrer,One by One,-,52,1,,,,
53,-,Hockey Dad,Good Eye,-,53,1,,,,
54,down,Dominic Fike,3 Nights,33,4,29,,,,
55,-,Andy Shauf,Twist Your Ankle,-,55,1,,,,
56,-,Okay Kaya,Ascend and Try Again,-,56,1,,,,
57,-,Elektryczne Gitary,Ósmy Trzeci,-,57,1,,,,
58,-,The Killers,Just Another Girl,-,58,1,,,,
59,down,twenty one pilots,Level of Concern,35,6,9,50,2020-04-12,50,2020-04-12
60,-,Pale Honey,Killer Scene,-,60,1,,,,
61,-,Ty Segall,She's a Beam,-,61,1,,,,
62,-,The White Stripes,Little Acorns,-,62,1,,,,
63,-,Krzysztof Zalewski,Jednego serca,-,63,1,,,,
64,-,Kings & Creatures,Occult,-,64,1,,,,
65,-,Krzysztof Zalewski,Począwszy od Kaina,-,65,1,,,,
66,-,WZRD,High Off Life,-,66,1,,,,
67,-,Kings & Creatures,Lust & Giants,-,67,1,,,,
68,-,Ayla,Go Slow,-,68,1,,,,
69,-,Kilo Kish,Age + Self Esteem: A Funhouse Mirror,-,69,1,,,,
70,-,Krzysztof Zalewski,Status mojego ja,-,70,1,,,,
71,-,Krzysztof Zalewski,Przyjdź w taką noc,-,71,1,,,,
72,-,Tom Waits,The Piano Has Been Drinking (Not Me) (An Evening with Pete King),-,72,1,,,,
73,-,Direct Hit!,On & On,-,73,1,,,,
74,down,Khruangbin,Time (You and I),31,13,5,,,,
75,-,Caleb Landry Jones,I Dig Your Dog,-,75,1,,,,
76,-,Julian Plenti,H,-,76,1,,,,
77,-,Marek Dyjak,Przywykłem Już,-,77,1,,,,
78,-,Sports Team,Here's The Thing,-,78,1,,,,
79,-,Sports Team,Stations of the Cross,-,79,1,,,,
80,-,Moses Sumney,Neither/Nor,-,80,1,,,,
81,-,Moses Sumney,also also also and and and,-,81,1,,,,
82,-,Westerman,Think I'll Stay,-,82,1,,,,
83,-,Moses Sumney,boxes,-,83,1,,,,
84,-,Nouveau Vélo,Matryoshka,-,84,1,,,,
85,-,Jehnny Beth,Flower,-,85,1,,,,
86,up,Kings of Leon,Sex on Fire,96,1,28,,,,
87,-,Moses Sumney,Insula,-,87,1,,,,
88,-,Kwiat Jabłoni,Wodymidaj,-,88,1,,,,
89,-,JARV IS... & Jarvis Cocker,Save the Whale,-,85,1,,,,
90,-,Caresohm,Lowhigh,-,90,1,,,,
91,-,Kwiat Jabłoni,Wzięli Zamknęli mi Klub,-,91,1,,,,
92,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,92,1,,,,
93,-,Harry Hudson,Intimidating,-,93,1,,,,
94,-,The Killers,Human,-,12,17,,,,
95,-,WILD,Always Be the Same (feat. Jon Bryant),-,95,1,,,,
96,-,Fisz Emade Tworzywo,Dwa Ognie,-,96,1,,,,
97,-,Fisz Emade Tworzywo,Jestem w Niebie,-,97,1,,,,
98,-,The Snuts,Elephants,-,98,1,,,,
99,-,Neverbh,moon,-,99,1,,,,
100,down,Lana Del Rey,Video Games (Remastered),24,15,25,,,,
