Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,10,,,,
2,-,Billie Eilish,i love you,-,2,5,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,91,,,,
4,up,Coldplay,Higher Power,17,1,18,46,2021-05-16,46,2021-05-16
5,down,Dotan,Home,4,1,96,,,,
6,down,Birdy,People Help the People,5,1,89,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,96,,,,
8,down,Coldplay,Magic,7,2,90,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),8,2,87,,,,
10,up,Birdy,Skinny Love,13,4,84,,,,
11,up,コールドプレイ,パラダイス,21,5,95,,,,
12,up,Billie Eilish,bad guy,37,1,88,5,2019-10-06,5,2019-10-06
13,up,Tones and I,Dance Monkey,40,1,96,6,2019-10-06,1,2019-11-10
14,-,Blaudzun,CLOSER,-,14,1,,,,
15,down,The White Stripes,Seven Nation Army,9,3,45,,,,
16,down,Coldplay,Adventure of a Lifetime,12,2,86,,,,
17,down,Xavier Rudd,Follow the Sun,11,1,80,,,,
18,up,London Grammar,Strong,34,3,85,,,,
19,down,Lykke Li,I Follow Rivers,18,5,7,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,56,12,77,,,,
21,down,Coldplay,Hymn for the Weekend,15,4,63,,,,
22,down,twenty one pilots,Stressed Out,14,6,70,,,,
23,down,Coldplay,Talk,20,17,45,,,,
24,up,Family of the Year,Hero,29,10,48,,,,
25,up,Kings of Leon,Sex on Fire,35,1,83,,,,
26,down,Jeff Buckley,Hallelujah,16,6,63,,,,
27,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),22,22,57,,,,
28,up,Lana Del Rey,Video Games (Remastered),62,15,71,,,,
29,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],10,6,91,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,23,7,94,,,,
31,-,Tom Grennan,Don't Break the Heart,-,1,1,,,,
32,down,Rag'n'Bone Man,Human,19,2,88,,,,
33,up,Snow Patrol,Just Say Yes (Reworked),50,5,78,,,,
34,up,Coldplay,Clocks,46,4,62,,,,
35,down,イマジン・ドラゴンズ,Demons,30,9,80,,,,
36,up,Fun.,Some Nights,55,3,85,,,,
37,down,The Cure,A Forest (Shortened Edit),26,6,54,,,,
38,-,Duran Duran,ANNIVERSARY (Edit),-,38,1,,,,
39,up,First Aid Kit,My Silver Lining,61,3,80,,,,
40,down,Oasis,Wonderwall,27,10,35,,,,
41,up,Edward Sharpe & The Magnetic Zeros,Home,68,4,34,,,,
42,down,Coldplay,Trouble,25,18,57,,,,
43,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",28,24,54,,,,
44,-,Imagine Dragons,Monday,-,44,1,,,,
45,-,Imagine Dragons,My Life,-,45,1,,,,
46,down,Red Hot Chili Peppers,Snow (Hey Oh),33,10,47,,,,
47,up,コールドプレイ & リアーナ,Princess of China,98,30,48,,,,
48,down,Coldplay,Fix You,24,2,88,,,,
49,down,Coldplay,The Scientist,38,13,71,,,,
50,-,CHVRCHES,California,-,50,1,,,,
51,-,Pearl Jam,Jeremy,-,51,1,,,,
52,-,Lewis Capaldi,Someone You Loved,-,1,65,4,2019-10-06,4,2019-10-06
53,down,Christine and the Queens,Christine,31,27,28,,,,
54,down,Muse,Uprising,43,6,51,,,,
55,down,Red Hot Chili Peppers,Californication,42,21,47,,,,
56,-,Death by Denim,Cause a Scene,-,56,1,,,,
57,down,Tom Grennan,Little Bit of Love,53,1,27,,,,
58,-,Machine Gun Kelly & Travis Barker,"A Girl Like You (from ""Paradise City"")",-,58,1,,,,
59,-,WALK THE MOON,Shut Up and Dance,-,14,7,,,,
60,-,Palace,Gravity,-,60,1,,,,
61,down,Sam Means,Yeah Yeah,39,24,50,,,,
62,-,STONE,Let's Dance To the Real Thing,-,62,1,,,,
63,-,Airae,Sincere Moment,-,63,1,,,,
64,down,Coldplay,Orphans,49,3,37,46,2019-10-27,21,2019-11-03
65,-,Big Red Machine,Brycie,-,65,1,,,,
66,-,Jasiah,Right Now (feat. Travis Barker),-,66,1,,,,
67,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
68,-,Billie Eilish,Happier Than Ever,-,53,2,,,,
69,-,The Killers,Human,-,12,55,,,,
70,-,"The Reds, Pinks and Purples",Life at Parties,-,70,1,,,,
71,-,Plain White T's,A Lonely September,-,71,1,,,,
72,-,Explosions In the Sky,"Climbing Bear (From ""Big Bend (An Original Soundtrack for Public Television)"")",-,72,1,,,,
73,-,Lorde,Solar Power,-,3,5,,,,
74,-,Dota Kehr,Einfach so verloren,-,74,1,,,,
75,-,Cat Marina,Drop Calling,-,75,1,,,,
76,-,Jaden,Rainbow Bap (feat. ¿Téo?) [Remix],-,76,1,,,,
77,-,Chris Mills,Borderline,-,77,1,,,,
78,-,FINNEAS,The 90s,-,78,1,,,,
79,-,Neoni,Uh Oh,-,79,1,,,,
80,-,Vidhin Boda,Krishna Flute,-,80,1,,,,
81,down,Foster the People,Pumped Up Kicks,41,32,50,,,,
82,-,Ist Ist,It Stops Where It Starts,-,82,1,,,,
83,-,BC Camplight,Midnight Ease,-,83,1,,,,
84,-,Les Louanges,Chaussée,-,84,1,,,,
85,-,Mello Crum,Fake Me a Little Love (You'll Be Fine Instead),-,85,1,,,,
86,-,Gustaf,Best Behavior,-,86,1,,,,
87,-,Manuel Pistacchio,Amicizia,-,87,1,,,,
88,down,Coldplay,Speed of Sound,44,29,53,,,,
89,-,Matthew and the Atlas,Can't You See,-,89,1,,,,
90,-,H. Cem Dağhan,1944 (feat. Jamala),-,90,1,,,,
91,-,Mike Lundy,Tropic Lightning,-,91,1,,,,
92,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),47,31,7,,,,
93,-,Imagine Dragons,Lonely,-,89,1,,,,
94,-,Brique a Braq,Chagall,-,94,1,,,,
95,down,The Boxer Rebellion,Diamonds,45,17,44,,,,
96,down,Dotan,Hungry,48,32,40,,,,
97,-,Efisio Cross,Je T'aime,-,97,1,,,,
98,-,Efisio Cross,Chagrin d'Amour,-,98,1,,,,
99,-,Coldplay,Yellow,-,25,33,,,,
100,down,Kaiser Chiefs,Ruby (Live),90,32,17,,,,
