Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,2,1,5,,,,
2,up,Rag'n'Bone Man,Human,4,2,67,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,70,,,,
4,down,Tom Grennan,Little Bit of Love,1,1,6,,,,
5,-,twenty one pilots,Shy Away,-,5,1,,,,
6,up,Dotan,Home,7,1,75,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,75,,,,
8,up,Coldplay,Magic,9,2,72,,,,
9,up,Tones and I,Dance Monkey,20,1,75,6,2019-10-06,1,2019-11-10
10,up,London Grammar,Strong,26,3,65,,,,
11,down,The White Stripes,Seven Nation Army,5,3,24,,,,
12,up,Fun.,Some Nights,15,3,69,,,,
13,up,First Aid Kit,My Silver Lining,17,3,64,,,,
14,down,コールドプレイ,パラダイス,12,5,74,,,,
15,up,Xavier Rudd,Follow the Sun,24,1,59,,,,
16,up,Family of the Year,Hero,18,10,28,,,,
17,-,Taylor Swift,willow,-,1,14,73,2020-12-13,2,2020-12-20
18,up,イマジン・ドラゴンズ,On Top of the World,22,7,73,,,,
19,down,Edward Sharpe & The Magnetic Zeros,Home,11,4,17,,,,
20,up,twenty one pilots,Stressed Out,23,6,52,,,,
21,up,Coldplay,Hymn for the Weekend,25,4,49,,,,
22,down,Snow Patrol,Just Say Yes (Reworked),13,5,63,,,,
23,up,Coldplay,Trouble,28,18,45,,,,
24,up,イマジン・ドラゴンズ,Demons,29,9,60,,,,
25,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,24,42,,,,
26,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],14,6,70,,,,
27,-,Birdy,People Help the People,-,1,70,,,,
28,up,Red Hot Chili Peppers,Californication,32,21,37,,,,
29,up,Coldplay,Talk,35,17,29,,,,
30,up,Sam Means,Yeah Yeah,36,24,39,,,,
31,up,コールドプレイ & リアーナ,Princess of China,37,30,37,,,,
32,up,Coldplay,Clocks,89,4,41,,,,
33,down,Kings of Leon,Sex on Fire,19,1,64,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,21,12,59,,,,
35,down,Billie Eilish,bad guy,6,1,73,5,2019-10-06,5,2019-10-06
36,up,Coldplay,The Scientist,57,13,55,,,,
37,down,Jeff Buckley,Hallelujah,27,6,49,,,,
38,up,The Boxer Rebellion,Diamonds,41,17,35,,,,
39,up,Dotan,Hungry,42,32,33,,,,
40,-,Working Men's Club,X,-,40,1,,,,
41,up,Coldplay,Speed of Sound,47,29,44,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),10,2,68,,,,
43,down,Red Hot Chili Peppers,Snow (Hey Oh),33,10,37,,,,
44,-,Christine and the Queens,Christine,-,27,20,,,,
45,-,London Grammar,America,-,45,1,,,,
46,up,Snow Patrol,Just Say Yes,48,17,33,,,,
47,down,The Cure,A Forest (Shortened Edit),38,6,42,,,,
48,-,Dry Cleaning,Strong Feelings,-,48,1,,,,
49,down,Coldplay,Adventure of a Lifetime,16,2,69,,,,
50,down,Muse,Uprising,31,6,41,,,,
51,down,Coldplay,Fix You,46,2,68,,,,
52,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),91,37,18,,,,
53,-,Coldplay,Yellow,-,25,28,,,,
54,down,Coldplay,Every Teardrop Is a Waterfall,49,47,10,,,,
55,up,Oasis,Wonderwall,83,10,23,,,,
56,-,BANNERS,Someone To You,-,1,23,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,32,7,,,,
58,-,Gus Dapperton,Palms (with Channel Tres),-,58,1,,,,
59,-,Dinosaur Jr.,Garden,-,59,1,,,,
60,-,Coldplay,Viva La Vida,-,5,6,,,,
61,down,The Asteroids Galaxy Tour,The Golden Age,50,37,24,,,,
62,down,Imagine Dragons,Believer,52,3,35,,,,
63,-,Braxius,Zöld Óceán,-,63,1,,,,
64,-,Departure Lounge,Harvest Mood,-,64,1,,,,
65,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),39,22,43,,,,
66,-,Fickle Friends,Not in the Mood,-,66,1,,,,
67,-,Lewis Capaldi,Hold Me While You Wait,-,39,3,71,2019-10-06,65,2019-10-27
68,-,Braxius,Erdőben,-,68,1,,,,
69,-,Two Feet,Go F**k Yourself,-,69,1,,,,
70,-,Iamdoechii,Yucky Blucky Fruitcake,-,70,1,,,,
71,down,London Grammar,How Does It Feel,40,11,3,,,,
72,down,Nothing But Thieves,Impossible,68,1,23,,,,
73,-,Alan Vega,Nike Soldier,-,73,1,,,,
74,-,Billie Eilish,Therefore I Am,-,1,11,97,2020-11-15,4,2020-11-22
75,-,Dry Cleaning,Scratchcard Lanyard,-,53,1,,,,
76,-,Alan Vega,Fist,-,76,1,,,,
77,-,Porridge Radio,Nephews,-,77,1,,,,
78,-,Bracia Figo Fagot,Nie zaufam nigdy już (Figo&Samogony),-,78,1,,,,
79,-,The Soft Cavalry,Passerby,-,79,1,,,,
80,-,Darren Criss,f*kn around,-,80,1,,,,
81,-,Coldplay,In My Place,-,81,1,,,,
82,-,Narrow Skies,Auld Lang Syne,-,82,1,,,,
83,-,Harry Nathan,Frontin' Me,-,83,1,,,,
84,-,Theme Park,Still Life,-,84,1,,,,
85,-,Ian Ottaway,I'm Always,-,85,1,,,,
86,-,Sean Christopher,Indigo Blue,-,86,1,,,,
87,-,Ten Tonnes,Everything You Got,-,87,1,,,,
88,-,Departure Lounge,Purple Fluffy Haze,-,88,1,,,,
89,-,Michael Franti & Spearhead,Never Too Late,-,89,1,,,,
90,-,Aaron J Trumm,Don't Stop (feat. Ten Summersets),-,90,1,,,,
91,-,Aramid,Before the Fading Light,-,91,1,,,,
92,down,Rag'n'Bone Man,Skin,53,8,22,,,,
93,down,Of Monsters and Men,Little Talks (Live),54,12,36,,,,
94,down,The Killers,Human,34,12,43,,,,
95,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),45,31,4,,,,
96,up,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],98,39,28,,,,
97,down,Choir of Young Believers,Hollow Talk,59,43,26,,,,
98,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,25,,,,
99,down,Dotan,Fall,92,44,24,,,,
100,-,Echosmith,Cool Kids (Radio Edit),-,10,21,,,,
