Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,103,,,,
2,up,Birdy,People Help the People,4,1,101,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,110,,,,
4,up,Lorde,Royals,5,1,5,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,101,,,,
6,up,Dotan,Home,14,1,110,,,,
7,up,Birdy,Skinny Love,9,4,97,,,,
8,down,The White Stripes,Seven Nation Army,6,3,59,,,,
9,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,6,105,,,,
10,up,Fun.,Some Nights,11,3,99,,,,
11,up,Coldplay,Adventure of a Lifetime,15,2,100,,,,
12,down,Xavier Rudd,Follow the Sun,10,1,94,,,,
13,up,First Aid Kit,My Silver Lining,16,3,92,,,,
14,up,Family of the Year,Hero,18,10,62,,,,
15,up,Lana Del Rey,Video Games (Remastered),22,15,82,,,,
16,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),89,16,5,,,,
17,down,コールドプレイ,パラダイス,8,5,109,,,,
18,down,Kings of Leon,Sex on Fire,13,1,95,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,20,7,108,,,,
20,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",33,17,15,,,,
21,up,Edward Sharpe & The Magnetic Zeros,Home,24,4,45,,,,
22,up,Coldplay,Hymn for the Weekend,25,4,75,,,,
23,up,Coldplay,Clocks,42,4,76,,,,
24,up,Jeff Buckley,Hallelujah,26,6,75,,,,
25,down,Coldplay,Fix You,23,2,101,,,,
26,up,Coldplay,Trouble,38,18,68,,,,
27,up,イマジン・ドラゴンズ,Demons,35,9,92,,,,
28,up,Coldplay,Talk,30,17,56,,,,
29,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),52,22,67,,,,
30,-,Red Hot Chili Peppers,Californication,-,21,55,,,,
31,up,Snow Patrol,Just Say Yes (Reworked),63,5,92,,,,
32,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,55,,,,
33,up,The Cure,A Forest (Shortened Edit),58,6,64,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,45,12,91,,,,
35,up,コールドプレイ & リアーナ,Princess of China,91,30,56,,,,
36,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,63,,,,
37,up,Sam Means,Yeah Yeah,92,24,59,,,,
38,down,Coldplay,The Scientist,36,13,83,,,,
39,up,The Boxer Rebellion,Diamonds,93,17,51,,,,
40,-,Muse,Uprising,-,6,59,,,,
41,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),96,31,15,,,,
42,-,Dotan,Hungry,-,32,45,,,,
43,-,Khruangbin & Leon Bridges,B-Side,-,41,1,,,,
44,down,Oasis,Wonderwall,37,10,45,,,,
45,up,Billie Eilish,bad guy,97,1,99,5,2019-10-06,5,2019-10-06
46,down,Rag'n'Bone Man,Human,19,2,102,,,,
47,up,The Asteroids Galaxy Tour,The Golden Age,99,37,32,,,,
48,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",100,9,30,,,,
49,-,Dotan,Fall,-,44,28,,,,
50,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,5,,,,
51,-,The Naked and Famous,Dadada,-,51,1,,,,
52,-,Tame Impala,No Choice,-,52,1,,,,
53,-,The Cribs,Things Could Be Better,-,53,1,,,,
54,down,Glass Animals,Heat Waves,3,1,17,75,2021-02-28,71,2021-03-07
55,-,Olive Amun,Sell My Soul,-,55,1,,,,
56,-,The Cult,Lil' Devil,-,56,1,,,,
57,-,Snow Patrol,Just Say Yes,-,17,43,,,,
58,up,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],98,39,40,,,,
59,down,Christine and the Queens,Christine,28,27,37,,,,
60,-,Rag'n'Bone Man,Skin,-,8,28,,,,
61,-,The Cure,Close to Me (Remix),-,36,24,,,,
62,-,Coldplay,Yellow,-,25,37,,,,
63,-,LIVE,Overcome,-,40,31,,,,
64,-,Echosmith,Cool Kids (Radio Edit),-,10,24,,,,
65,-,Sarah McLachlan,Angel,-,12,19,,,,
66,-,Yot Club,Ykwim?,-,66,1,,,,
67,up,Moon Moon Moon,First Snow,74,67,2,,,,
68,-,Propagandhi,"Hate, Myth, Muscle, Etiquette",-,68,1,,,,
69,-,The Naked and Famous,Meeting People Sucks,-,69,1,,,,
70,-,Lewis Capaldi,Before You Go,-,3,48,45,2019-11-24,10,2020-08-30
71,-,The Cult,Sweet Soul Sister (Edit),-,71,1,,,,
72,down,Coldplay,Speed of Sound,53,29,62,,,,
73,-,Patrick Watson,Lighthouse,-,73,1,,,,
74,-,TOKYO DRIFT,Lonerider,-,74,1,,,,
75,-,Vendors,I Hate My Own Birthday,-,75,1,,,,
76,-,Foals,Wake Me Up (Gaspard Augé and Victor Le Masne Remix),-,76,1,,,,
77,-,Iceage,The Holding Hand,-,77,1,,,,
78,-,Blackaby,Plastic Mistletoe,-,78,1,,,,
79,-,Propagandhi,Head? Chest? Or Foot?,-,79,1,,,,
80,-,The Cure,Lullaby (Remix),-,30,18,,,,
81,-,Billx,Our Dance,-,81,1,,,,
82,-,Chakra Efendi,To the Winter of Us,-,82,1,,,,
83,-,Kim Gordon & J Mascis,Abstract Blues,-,83,1,,,,
84,-,Marti West,Feels Like Christmas,-,84,1,,,,
85,-,Paul Carrack & Stefan Gwildis,Thinkin' About You This Christmas,-,85,1,,,,
86,-,BANNERS,Someone To You,-,1,27,,,,
87,-,Vetusta Morla,La Vieja Escuela,-,87,1,,,,
88,-,Slydtek,36 72 frequency,-,88,1,,,,
89,-,Blaudzun,LONELY CITY EXIT WOUNDS,-,89,1,,,,
90,-,Clementine & Oscar Anton,minuit,-,90,1,,,,
91,-,Watmastaz,Papy s'embale,-,91,1,,,,
92,-,Al-Berto & the Fried Bikinis,Esperanza,-,92,1,,,,
93,-,Snow Patrol,Called out in the Dark (Reworked),-,47,18,,,,
94,down,Kings of Leon,Use Somebody,57,26,17,,,,
95,-,Muse,Psycho,-,15,12,,,,
96,down,Tones and I,Dance Monkey,32,1,108,6,2019-10-06,1,2019-11-10
97,-,MGMT,Kids,-,14,16,,,,
98,down,The Killers,Human,17,12,64,,,,
99,-,Coldplay,Everglow,-,12,13,,,,
100,-,Bastille,Things We Lost in the Fire,-,60,9,,,,
