Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,19,,,,
2,up,Unknown,What Was I Made For?,9,1,10,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,184,,,,
4,up,Lewis Capaldi,Someone You Loved,29,1,104,4,2019-10-06,4,2019-10-06
5,down,Birdy,People Help the People,4,1,185,,,,
6,down,Coldplay,A Sky Full of Stars,3,1,201,,,,
7,down,Coldplay,Magic,5,2,180,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),6,2,185,,,,
9,down,Birdy,Skinny Love,7,4,181,,,,
10,down,Fun.,Some Nights,8,3,183,,,,
11,down,Coldplay,Adventure of a Lifetime,10,2,189,,,,
12,down,First Aid Kit,My Silver Lining,11,3,178,,,,
13,down,Edward Sharpe & The Magnetic Zeros,Home,12,4,129,,,,
14,up,Coldplay,Hymn for the Weekend,14,4,152,,,,
15,down,Lykke Li,I Follow Rivers,13,5,62,,,,
16,down,twenty one pilots,Stressed Out,15,6,160,,,,
17,down,Billie Eilish,bad guy,16,1,175,5,2019-10-06,5,2019-10-06
18,down,Rag'n'Bone Man,Human,17,2,186,,,,
19,down,Rag'n'Bone Man,Skin,18,8,90,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,9,95,,,,
21,down,Echosmith,Cool Kids (Radio Edit),20,10,84,,,,
22,down,Muse,Psycho,21,15,62,,,,
23,down,MGMT,Kids,22,14,65,,,,
24,up,twenty one pilots,Heathens,24,15,62,,,,
25,up,Vance Joy,Riptide,25,12,59,,,,
26,down,Coldplay,Everglow,23,12,65,,,,
27,down,Coldplay,Midnight,26,12,53,,,,
28,up,The xx,Intro,49,2,44,,,,
29,down,Green Day,Boulevard of Broken Dreams,27,14,46,,,,
30,-,All Time Low,Fake As Hell (with Avril Lavigne),-,30,1,,,,
31,-,Coldplay,Viva La Vida,-,5,40,,,,
32,-,Coldplay,Fix You,-,2,166,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,32,12,,,,
34,-,Dan Barracuda,Embrace Yourself,-,34,1,,,,
35,-,Trio SR9 & Camélia Jordana,Dance Monkey,-,35,1,,,,
36,-,WALK THE MOON,Shut Up and Dance,-,14,15,,,,
37,-,Trio SR9 & Malik Djoudi,Royals,-,37,1,,,,
38,-,Hjaltalín,Þú komst við hjartað í mér,-,38,1,,,,
39,-,Tish Melton,Michelle,-,39,1,,,,
40,-,The Groovist,Dlala Wena,-,40,1,,,,
41,-,Hjaltalín,Ethereal,-,41,1,,,,
42,-,Black Cherry Marble,Stupid Happiness,-,42,1,,,,
43,-,"Silver, Blood Command & Silver Blood",Luciferase,-,43,1,,,,
44,-,ESP Ohio,Lithuanian Bombshells,-,44,1,,,,
45,-,St. Lucia,Touch (Live at Brooklyn Steel),-,45,1,,,,
46,-,Bladee & Ecco2k,White Meadow,-,46,1,,,,
47,-,Nothing But Thieves,Welcome to the DCC,-,1,21,,,,
48,-,Hard-Ons,Makes Me Sick,-,48,1,,,,
49,-,MOTEL CLUB,Viens (feat. Cindy Pooch),-,49,1,,,,
50,-,The National,Alphabet City,-,46,2,,,,
51,-,ESP Ohio,Royal Cyclopean,-,51,1,,,,
52,-,Black Cherry Marble,I'd Make You a Space,-,52,1,,,,
53,-,Allah-Las,Catalina,-,53,1,,,,
54,-,Hard-Ons,Apartment for Two,-,54,1,,,,
55,-,APRE,Feel It,-,55,1,,,,
56,-,Primal Scream,Kowalski (Remastered),-,56,1,,,,
57,-,Collateral Citizens,The Love You Give,-,57,1,,,,
58,-,Florence + the Machine,St Jude,-,58,1,,,,
59,-,Floating World Pictures,Fairbairn's Floating World (feat. Alabaster DePlume),-,59,1,,,,
60,-,Blood Youth,Nerve,-,60,1,,,,
61,-,Cassia,Find My Way Around,-,61,1,,,,
62,-,Kassi Valazza & OurVinyl,Bo and I (OurVinyl Sessions),-,62,1,,,,
63,-,Elephant,Dog in the Park,-,32,2,,,,
64,-,Chris Jones,Evolutionary Crossroads,-,64,1,,,,
65,-,Barenaked Ladies,Just Wait,-,65,1,,,,
66,-,Barenaked Ladies,What Do We Need?,-,66,1,,,,
67,-,Mitski,I Don't Like My Mind,-,67,1,,,,
68,-,Bombay Bicycle Club,Turn The World On,-,68,1,,,,
69,-,Borokov Borokov,Pomelo,-,69,1,,,,
70,-,Liucė,Vieninteliai Namai,-,70,1,,,,
71,-,Bachar Mar-Khalifé,Chaffeh Chaffeh (feat. Lynn Adib),-,71,1,,,,
