Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,33,1,3,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,193,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,210,,,,
4,down,Birdy,People Help the People,2,1,194,,,,
5,up,Nothing But Thieves,Overcome,6,1,28,,,,
6,down,Coldplay,Magic,4,2,188,,,,
7,down,Birdy,Skinny Love,5,4,190,,,,
8,down,Fun.,Some Nights,7,3,192,,,,
9,down,Coldplay,Adventure of a Lifetime,8,2,198,,,,
10,down,First Aid Kit,My Silver Lining,9,3,187,,,,
11,down,Edward Sharpe & The Magnetic Zeros,Home,10,4,138,,,,
12,-,The Smile,Wall of Eyes,-,12,1,,,,
13,-,Tommee Profitt & Ruelle,Iris,-,13,2,,,,
14,down,Lykke Li,I Follow Rivers,11,5,71,,,,
15,down,Coldplay,Hymn for the Weekend,12,4,161,,,,
16,down,twenty one pilots,Stressed Out,13,6,169,,,,
17,down,Billie Eilish,bad guy,14,1,184,5,2019-10-06,5,2019-10-06
18,down,Rag'n'Bone Man,Human,15,2,193,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,102,,,,
20,down,Sarah McLachlan,Angel,17,12,85,,,,
21,down,Echosmith,Cool Kids (Radio Edit),18,10,93,,,,
22,down,The Ting Tings,That's Not My Name,19,10,73,,,,
23,down,Muse,Psycho,20,15,69,,,,
24,down,MGMT,Kids,21,14,72,,,,
25,down,Coldplay,Everglow,22,12,72,,,,
26,down,twenty one pilots,Heathens,23,15,67,,,,
27,up,Vance Joy,Riptide,36,12,66,,,,
28,down,Coldplay,Midnight,24,12,60,,,,
29,down,Green Day,Boulevard of Broken Dreams,25,14,55,,,,
30,-,Rag'n'Bone Man,Skin,-,8,98,,,,
31,-,boygenius & Ye Vagabonds,The Parting Glass,-,31,1,,,,
32,down,The xx,Intro,26,2,53,,,,
33,up,Lewis Capaldi,Someone You Loved,35,1,113,4,2019-10-06,4,2019-10-06
34,-,J Mascis,Can’t Believe We're Here,-,34,1,,,,
35,-,문성진,Road Movie,-,35,1,,,,
36,-,Kacy Hill,No One,-,36,1,,,,
37,down,Xavier Rudd,Follow the Sun,28,1,168,,,,
38,-,Lucius,Let The Games Begin,-,38,1,,,,
39,-,Cardinals,Roseland,-,39,1,,,,
40,-,Guitarricadelafuente,Desde las Alturas,-,40,1,,,,
41,-,Teddy Clarke,False Prophets,-,41,1,,,,
42,-,bar italia,Brush w Faith,-,42,1,,,,
43,-,Lala Lala,Armida,-,43,1,,,,
44,-,Goldkimono,Lost Inside My Head,-,28,9,,,,
45,-,ヨルシカ,斜陽,-,45,1,,,,
46,-,Vurgun Tiryaki,Heeriye,-,46,1,,,,
47,-,The Kills,Better Days,-,47,1,,,,
48,-,Mosa Wild,Smoke,-,48,2,,,,
49,-,Scandroid & Klayton,Lost in the Datastream,-,49,1,,,,
50,-,The Nicholas,The Most Beautiful Thing (feat. Georgia Gets By),-,50,1,,,,
51,-,Kobra Paige,Under One Sun,-,51,1,,,,
52,-,Karen O & Danger Mouse,Ministry,-,52,1,,,,
53,-,LYR,Heart for Sale,-,53,1,,,,
54,-,Sound of Space & Sci Fi Anime,Prehistoric Music,-,54,1,,,,
55,-,Ramones,53rd & 3rd,-,55,1,,,,
56,-,Maida Rose,Worthwhile,-,56,1,,,,
57,-,Denzel Chain,Gravity,-,57,1,,,,
58,-,LYR,Fishing Flies,-,58,1,,,,
59,-,Little Green Cars,The Song They Play Every Night,-,59,1,,,,
60,-,Stereolab,Pop Quiz,-,60,1,,,,
61,-,Lana Del Rey,Say Yes To Heaven (AMANDUS 99 +++ DANZINGER 99 Remix),-,61,1,,,,
62,-,LYR,The Bitter End,-,62,1,,,,
63,-,LYR,Paradise Lost,-,63,1,,,,
64,-,Incubus,I Miss You (Live),-,64,1,,,,
65,-,Chuquimamani Condori,Stars over Riparian Corridor,-,65,1,,,,
66,-,ぬいぐるみクレヨン Lush Crayon,ファックラブ,-,66,1,,,,
