Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Welcome to the DCC,1,1,6,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,180,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,163,,,,
4,down,Birdy,People Help the People,3,1,165,,,,
5,up,Coldplay,Magic,5,2,161,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),22,2,166,,,,
7,up,Birdy,Skinny Love,7,4,161,,,,
8,up,Fun.,Some Nights,8,3,164,,,,
9,up,Coldplay,Adventure of a Lifetime,9,2,168,,,,
10,up,First Aid Kit,My Silver Lining,10,3,160,,,,
11,up,Edward Sharpe & The Magnetic Zeros,Home,11,4,110,,,,
12,up,Lykke Li,I Follow Rivers,12,5,41,,,,
13,up,Coldplay,Hymn for the Weekend,13,4,131,,,,
14,up,Billie Eilish,bad guy,25,1,158,5,2019-10-06,5,2019-10-06
15,down,Rag'n'Bone Man,Human,14,2,165,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,78,,,,
17,down,Sarah McLachlan,Angel,16,12,58,,,,
18,down,Echosmith,Cool Kids (Radio Edit),17,10,64,,,,
19,up,The Ting Tings,That's Not My Name,28,10,45,,,,
20,down,MGMT,Kids,18,14,47,,,,
21,down,Vance Joy,Riptide,19,12,38,,,,
22,up,Green Day,Boulevard of Broken Dreams,93,14,29,,,,
23,up,The xx,Intro,26,2,29,,,,
24,down,Lewis Capaldi,Wish You The Best,20,1,2,,,,
25,-,Florence + the Machine,Mermaids,-,25,1,,,,
26,-,dani mack,Nothing Better,-,26,1,,,,
27,-,Wildlife Aid,"The One and Only (feat. Paul Young, Roachford, Tony Hadley, Tunde Baiyewu, Carol Decker, Kenny Thomas, Clark Datchler, Simon Climie, Mark Read, Jimmy Constable, Pauline Henry, Doris Pearson, Kule T & The Mark De-Lisser Singers)",-,27,1,,,,
28,-,Red Hot Chili Peppers,Dark Necessities,-,20,16,,,,
29,up,Muse,Psycho,30,15,45,,,,
30,-,Roses & Revolutions,Moment,-,30,1,,,,
31,up,U2,Beautiful Day (Songs Of Surrender),53,31,3,,,,
32,-,Birdy,Heartbreaker,-,32,1,,,,
33,-,Diary of Dreams,The Fatalist,-,33,1,,,,
34,-,Johannes Is Zijn Naam,Ik Ben Er Niet,-,34,1,,,,
35,-,Billy Raffoul,Hell or High Water,-,35,1,,,,
36,-,Woodkid,Run Boy Run (Instrumental),-,36,1,,,,
37,-,Emile Mosseri,Oklahoma Baby,-,37,1,,,,
38,-,Ben Howard,Couldn’t Make It Up,-,38,1,,,,
39,-,White Lies,Strangers (Holy Other Remix),-,39,1,,,,
40,-,Christine and the Queens,True love (feat. 070 Shake),-,40,1,,,,
41,-,Melanie Martinez,LEECHES,-,41,1,,,,
42,-,Merle,Dansen op Tafels,-,42,1,,,,
43,-,Daughter,Neptune,-,43,1,,,,
44,down,Lewis Capaldi,Someone You Loved,43,1,86,4,2019-10-06,4,2019-10-06
45,-,Fink,Looking Too Closely,-,26,9,,,,
46,down,Coldplay,Everglow,31,12,47,,,,
47,-,Foals,Life Is Yours (Dan Carey Dub),-,47,1,,,,
48,-,Melanie Martinez,TUNNEL VISION,-,48,1,,,,
49,-,Daughter,Dandelion,-,49,1,,,,
50,-,77:78,Gold,-,50,1,,,,
51,-,The Band CAMINO,What Am I Missing?,-,51,1,,,,
52,-,Wednesday,Bath County,-,52,1,,,,
53,-,A Projection,Reflections,-,53,1,,,,
54,-,Melanie Martinez,VOID,-,54,1,,,,
55,-,Bloc Party,High Life,-,55,1,,,,
56,-,SYML,I Wanted to Leave (Recorded at St. Mark's Cathedral),-,56,1,,,,
57,-,Thursday,"Ladies And Gentlemen: My Brother, The Failure",-,57,1,,,,
58,-,Jinkx Monsoon,The Lavender Song,-,58,1,,,,
59,-,TOOPOOR,Crazy Girls,-,59,1,,,,
60,-,Ekkstacy,I Want to Be by Your Side (feat. herhexx),-,60,1,,,,
61,-,77:78,Swooping Like Eagles,-,61,1,,,,
62,-,Dylan Whiting,The Reckoning,-,62,1,,,,
63,-,Thursday,Love Has Led Us Astray,-,63,1,,,,
64,-,Feu! Chatterton,La fenêtre,-,64,1,,,,
65,-,Feu! Chatterton,Erussel Baled (Les ruines),-,65,1,,,,
66,-,Feu! Chatterton,Tes yeux verts,-,66,1,,,,
67,-,The Faint,Young & Realistic,-,67,1,,,,
68,up,Portugal. The Man,Feel It Still,92,19,25,,,,
