Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),19,1,159,,,,
2,down,Birdy,People Help the People,1,1,160,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,175,,,,
4,up,Coldplay,Magic,5,2,156,,,,
5,up,Fun.,Some Nights,7,3,159,,,,
6,up,Coldplay,Adventure of a Lifetime,8,2,163,,,,
7,up,First Aid Kit,My Silver Lining,9,3,155,,,,
8,up,Edward Sharpe & The Magnetic Zeros,Home,10,4,105,,,,
9,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,163,,,,
10,up,Lykke Li,I Follow Rivers,12,5,36,,,,
11,up,twenty one pilots,Stressed Out,13,6,135,,,,
12,up,Billie Eilish,bad guy,14,1,155,5,2019-10-06,5,2019-10-06
13,up,Rag'n'Bone Man,Human,15,2,160,,,,
14,-,Rag'n'Bone Man,Skin,-,8,66,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,73,,,,
16,up,Sarah McLachlan,Angel,17,12,53,,,,
17,-,Nothing But Thieves,Welcome to the DCC,-,1,1,,,,
18,up,Echosmith,Cool Kids (Radio Edit),18,10,59,,,,
19,up,Coldplay,Everglow,21,12,42,,,,
20,up,twenty one pilots,Heathens,22,15,40,,,,
21,up,Vance Joy,Riptide,23,12,33,,,,
22,up,Green Day,Boulevard of Broken Dreams,25,14,26,,,,
23,up,The xx,Intro,26,2,24,,,,
24,-,The Ting Tings,That's Not My Name,-,10,42,,,,
25,-,Muse,Psycho,-,15,40,,,,
26,up,Portugal. The Man,Feel It Still,27,19,20,,,,
27,up,Red Hot Chili Peppers,Dark Necessities,28,20,13,,,,
28,up,Lewis Capaldi,Someone You Loved,46,1,82,4,2019-10-06,4,2019-10-06
29,-,The Covids,Epitome,-,29,1,,,,
30,-,Depeche Mode,Ghosts Again,-,2,4,,,,
31,-,Nuno Freitas,Nature Boy (Instrumental Version),-,31,1,,,,
32,down,Birdy,Skinny Love,6,4,156,,,,
33,-,Vices,At Least That’s What They’re Saying,-,33,1,,,,
34,-,Kimya Dawson,I Like Giants,-,34,1,,,,
35,-,Ev Carm,Laugh Again,-,35,1,,,,
36,-,Y La Bamba,Collapse,-,36,1,,,,
37,-,Gregory Page,The World's Gone Mad,-,37,1,,,,
38,-,Generationals,Avery,-,38,1,,,,
39,-,トロ・イ・モア,Way Too Hot,-,39,1,,,,
40,-,トロ・イ・モア,The Medium (feat. Unknown Mortal Orchestra),-,40,1,,,,
41,-,Black Orchid Empire,Singularity,-,41,1,,,,
42,-,The Pigeon Detectives,Nothing to Do with You,-,42,1,,,,
43,-,Connan Mockasin,She's My Lady,-,43,1,,,,
44,down,Coldplay,Hymn for the Weekend,11,4,126,,,,
45,down,MGMT,Kids,20,14,42,,,,
46,down,Coldplay,Midnight,24,12,30,,,,
