Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birdy,People Help the People,17,1,213,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,229,,,,
3,down,Elbow,Things I've Been Telling Myself for Years,2,2,2,,,,
4,up,Coldplay,Magic,22,2,207,,,,
5,up,Birdy,Skinny Love,24,4,209,,,,
6,down,First Aid Kit,My Silver Lining,3,3,201,,,,
7,down,Edward Sharpe & The Magnetic Zeros,Home,4,4,156,,,,
8,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,211,,,,
9,down,Lykke Li,I Follow Rivers,7,5,90,,,,
10,down,Coldplay,Hymn for the Weekend,6,4,180,,,,
11,up,twenty one pilots,Stressed Out,19,6,186,,,,
12,up,Djo,End of Beginning,45,12,4,,,,
13,-,Xavier Rudd,Follow the Sun,-,1,172,,,,
14,down,Billie Eilish,bad guy,8,1,203,5,2019-10-06,5,2019-10-06
15,up,Rag'n'Bone Man,Human,31,2,210,,,,
16,down,Rag'n'Bone Man,Skin,9,8,117,,,,
17,down,Echosmith,Cool Kids (Radio Edit),10,10,112,,,,
18,down,The Ting Tings,That's Not My Name,11,10,91,,,,
19,up,twenty one pilots,Heathens,33,15,86,,,,
20,down,Vance Joy,Riptide,12,12,82,,,,
21,down,Coldplay,Midnight,13,12,79,,,,
22,-,Fun.,Some Nights,-,3,209,,,,
23,down,Green Day,Boulevard of Broken Dreams,14,14,72,,,,
24,up,Coldplay,Adventure of a Lifetime,25,2,217,,,,
25,down,The xx,Intro,16,2,71,,,,
26,down,Lewis Capaldi,Someone You Loved,5,1,132,4,2019-10-06,4,2019-10-06
27,down,Noah Kahan,Stick Season,15,1,17,,,,
28,down,The Clash,The Magnificent Seven,18,18,4,,,,
29,down,Noah Kahan,New Perspective,20,20,4,,,,
30,-,St. Vincent,Flea,-,30,1,,,,
31,down,Personal Trainer,Intangible,26,26,2,,,,
32,down,ZAYN,What I Am,27,27,2,,,,
33,down,ACTORS,In Real Life,28,28,2,,,,
34,down,Circuit Preacher,Down Here,29,29,2,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),21,2,207,,,,
36,up,MGMT,Kids,40,14,86,,,,
37,down,Portugal. The Man,Feel It Still,23,19,53,,,,
38,-,Eels,GOLDY,-,38,1,,,,
39,-,Michael Marcagi,Scared To Start,-,22,3,,,,
40,-,Fink,What Would You Call Yourself (Edit),-,40,1,,,,
41,-,Folly Group,"Strange Neighbour (Mandy, Indiana Remix)",-,41,1,,,,
42,-,Rikas,Strangers,-,42,1,,,,
43,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,43,1,,,,
44,-,Daisy the Great,Glitter 2,-,44,1,,,,
45,-,R A H U L,STIR MAN (feat. NICK),-,45,1,,,,
46,-,twenty one pilots,Next Semester,-,46,1,,,,
47,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,9,121,,,,
48,-,The Rose,Cosmo,-,48,1,,,,
49,-,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),-,49,1,,,,
50,-,alt-J,U&ME (Single Edit),-,50,1,,,,
51,-,d4vd,Feel It (From The Original Series “Invincible”),-,51,1,,,,
52,-,Olivier Libaux,River in the Road (feat. Rosemary Standley),-,52,1,,,,
53,-,AlexGrohl,Tropical House,-,53,1,,,,
54,-,Courting,Battle,-,54,1,,,,
55,-,Olivier Libaux,Make It Wit Chu (feat. Mélanie Pain),-,55,1,,,,
56,-,Maxïmo Park,Favourite Songs,-,56,1,,,,
57,-,The 1975,The 1975,-,57,1,,,,
58,-,Blondshell,Docket (feat. Bully),-,58,1,,,,
59,-,The Hot Damns,Last Goodbye (feat. Smokey Jones),-,59,1,,,,
60,-,A Perfect Circle,Kindred,-,60,1,,,,
61,-,Ben Harper,I'll Rise,-,61,1,,,,
62,-,Harmless,CYA,-,62,1,,,,
63,-,"Dear Me, Braden Ross & 静的 Static",i'll meet you by the shore,-,63,1,,,,
64,-,Two Another,The Night,-,64,1,,,,
65,-,Andrea Schroeder,Helden,-,65,1,,,,
66,-,Red Hot Chili Peppers,Dark Necessities,-,20,47,,,,
67,down,コールドプレイ,パラダイス,34,5,184,,,,
