Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorde,Royals,5,1,51,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,151,,,,
3,up,Coldplay,Fix You,13,2,152,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,164,,,,
5,down,Dotan,Home,2,1,163,,,,
6,down,Birdy,People Help the People,3,1,151,,,,
7,-,KALEO,Way Down We Go,-,7,11,,,,
8,up,Coldplay,Magic,8,2,150,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,2,153,,,,
10,up,Birdy,Skinny Love,10,4,146,,,,
11,up,コールドプレイ,パラダイス,15,5,162,,,,
12,up,Muse,Uprising,35,6,102,,,,
13,up,Snow Patrol,Just Say Yes (Reworked),95,5,137,,,,
14,up,The White Stripes,Seven Nation Army,25,3,112,,,,
15,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],11,6,157,,,,
16,down,Fun.,Some Nights,12,3,148,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,14,7,161,,,,
18,down,Coldplay,Adventure of a Lifetime,16,2,152,,,,
19,up,Jeff Buckley,Hallelujah,28,6,122,,,,
20,up,Xavier Rudd,Follow the Sun,26,1,147,,,,
21,down,First Aid Kit,My Silver Lining,7,3,144,,,,
22,down,Family of the Year,Hero (Acoustic),18,10,42,,,,
23,up,Coldplay,The Scientist,34,13,129,,,,
24,down,イマジン・ドラゴンズ,Demons,21,9,142,,,,
25,up,Rag'n'Bone Man,Human,29,2,153,,,,
26,down,Edward Sharpe & The Magnetic Zeros,Home,22,4,94,,,,
27,down,twenty one pilots,Stressed Out,23,6,125,,,,
28,down,Coldplay,Hymn for the Weekend,24,4,115,,,,
29,down,London Grammar,Strong,19,3,137,,,,
30,up,Kings of Leon,Sex on Fire,31,1,145,,,,
31,down,Coldplay,Trouble,30,18,114,,,,
32,-,Muse,Knights of Cydonia,-,32,3,,,,
33,down,The Cure,A Forest (Shortened Edit),6,6,110,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,32,12,142,,,,
35,up,MGMT,Kids,80,14,36,,,,
36,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",33,24,107,,,,
37,down,Coldplay,Talk,27,17,100,,,,
38,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),41,16,33,,,,
39,down,Red Hot Chili Peppers,Californication,36,21,95,,,,
40,down,Red Hot Chili Peppers,Snow (Hey Oh),37,10,97,,,,
41,up,The Boxer Rebellion,Diamonds,47,17,92,,,,
42,down,コールドプレイ & リアーナ,Princess of China,40,30,96,,,,
43,down,Sam Means,Yeah Yeah,39,24,100,,,,
44,-,Glen Hansard,Take Heart (feat. Ukrainian Action & Marketa Irglova),-,25,2,,,,
45,down,Billie Eilish,bad guy,43,1,145,5,2019-10-06,5,2019-10-06
46,down,Dotan,Hungry,45,32,85,,,,
47,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),44,22,110,,,,
48,down,Snow Patrol,Just Say Yes,46,17,83,,,,
49,down,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],48,39,69,,,,
50,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",50,9,63,,,,
51,-,paris jackson,lost (feat. Caamp),-,51,1,,,,
52,down,Choir of Young Believers,Hollow Talk,51,43,65,,,,
53,up,Rag'n'Bone Man,Skin,66,8,58,,,,
54,up,Coldplay,Speed of Sound,58,29,101,,,,
55,up,Dotan,Fall,55,44,59,,,,
56,down,The Asteroids Galaxy Tour,The Golden Age,49,37,59,,,,
57,up,LIVE,Overcome,65,40,65,,,,
58,down,Sarah McLachlan,Angel,56,12,47,,,,
59,down,Echosmith,Cool Kids (Radio Edit),57,10,51,,,,
60,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),42,31,54,,,,
61,up,The Cure,Lullaby (Remix),63,30,48,,,,
62,up,Tones and I,Dance Monkey,81,1,145,6,2019-10-06,1,2019-11-10
63,down,Plain White T's,Hey There Delilah,61,49,40,,,,
64,down,The Cure,Close to Me (Remix),59,36,57,,,,
65,down,Coldplay,Clocks,17,4,129,,,,
66,up,Coldplay,Yellow,83,25,74,,,,
67,-,Nick Cave & The Bad Seeds,"Into My Arms (Live at Alexandra Palace, 2020)",-,67,2,,,,
68,-,The Baka Forest People Of South-East Cameroon,Liquindi 2,-,68,1,,,,
69,-,Marc Ribot & Tom Waits,Bella Ciao (Goodbye Beautiful),-,60,2,,,,
70,down,Oasis,Wonderwall,38,10,90,,,,
71,-,Behrang Alibabaei,Shab Amad (Original Soundtrack),-,71,1,,,,
72,-,Animal Jazz,Апрель,-,72,1,,,,
73,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,1,20,,,,
74,-,Talking Heads,Once In a Lifetime,-,74,1,,,,
75,-,Najwa,Esquiando,-,75,1,,,,
76,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,22,,,,
77,-,Foo Fighters,The Pretender,-,55,23,,,,
78,-,Blumengarten,paris syndrom (feat. Paula Hartmann) [dach session],-,78,1,,,,
79,-,The Bass Gang,Hide and Seek (feat. Lauren Paley),-,79,1,,,,
80,-,Nothing But Thieves,Impossible,-,1,29,,,,
81,-,Jake Bugg,Broken (Remastered 2022 / Rick Rubin Version),-,81,1,,,,
82,-,Ouse,PAYPHONE,-,82,1,,,,
83,-,The Killers,Mr. Brightside (CD Pro Version),-,55,1,,,,
84,-,The War on Drugs,Thinking of a Place,-,82,2,,,,
85,-,Slothrust,Waiting (Radio Edit),-,85,1,,,,
86,-,gnash,"Family, Man",-,86,1,,,,
87,-,Superski,Tropical Cyclone,-,87,1,,,,
88,-,On Planets & Blue Wednesday,Thanks for Sticking Around,-,88,1,,,,
89,down,Rosa Linn,SNAP,20,1,19,,,,
90,-,daria,Water and Sand,-,90,1,,,,
91,-,Marble Sounds,My Initial Intentions,-,91,1,,,,
92,-,Folksvertretung,Madenpolka (Live),-,92,1,,,,
93,-,gnash,Seasons,-,93,1,,,,
94,down,Muse,Psycho,64,15,34,,,,
95,-,gnash & Annika Wells,granola bars,-,95,1,,,,
96,-,Marble Sounds,The Ever After (Single Edit),-,96,1,,,,
97,down,Snow Patrol,Called out in the Dark (Reworked),60,47,45,,,,
98,-,Tahiti 80,Lost in the Sound,-,98,1,,,,
99,-,Kaiser Chiefs,Ruby (Live),-,32,41,,,,
100,down,Kings of Leon,Use Somebody,67,26,37,,,,
