Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,13,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,128,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,141,,,,
4,up,Coldplay,Magic,8,2,127,,,,
5,down,Imagine Dragons,Sharks,4,2,5,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),9,2,132,,,,
7,down,Dotan,Home,5,1,140,,,,
8,up,Birdy,Skinny Love,10,4,123,,,,
9,-,Birdy,People Help the People,-,1,128,,,,
10,-,Billie Eilish,TV,-,10,1,,,,
11,up,Fun.,Some Nights,11,3,127,,,,
12,up,コールドプレイ,パラダイス,12,5,139,,,,
13,up,Coldplay,Adventure of a Lifetime,13,2,129,,,,
14,down,Xavier Rudd,Follow the Sun,6,1,124,,,,
15,up,Jeff Buckley,Hallelujah,27,6,99,,,,
16,down,The White Stripes,Seven Nation Army,14,3,89,,,,
17,down,Family of the Year,Hero (Acoustic),15,10,19,,,,
18,down,London Grammar,Strong,16,3,114,,,,
19,up,Lana Del Rey,Video Games (Remastered),19,15,107,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,20,7,138,,,,
21,up,Edward Sharpe & The Magnetic Zeros,Home,21,4,71,,,,
22,up,Coldplay,Hymn for the Weekend,23,4,97,,,,
23,down,twenty one pilots,Stressed Out,22,6,104,,,,
24,up,Billie Eilish,bad guy,39,1,124,5,2019-10-06,5,2019-10-06
25,down,Kings of Leon,Sex on Fire,24,1,122,,,,
26,up,Coldplay,Talk,26,17,79,,,,
27,up,The Cure,A Forest (Shortened Edit),48,6,88,,,,
28,up,イマジン・ドラゴンズ,Demons,30,9,119,,,,
29,down,Rosa Linn,SNAP,7,1,8,,,,
30,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,6,134,,,,
31,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,24,85,,,,
32,up,The Killers,Human,52,12,84,,,,
33,down,Muse,Uprising,32,6,81,,,,
34,down,Rag'n'Bone Man,Human,18,2,130,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,25,12,119,,,,
36,down,コールドプレイ & リアーナ,Princess of China,33,30,75,,,,
37,-,Glass Animals,Heat Waves,-,1,35,75,2021-02-28,71,2021-03-07
38,down,Sam Means,Yeah Yeah,35,24,79,,,,
39,down,Coldplay,Trouble,36,18,92,,,,
40,down,Oasis,Wonderwall,37,10,69,,,,
41,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),61,31,35,,,,
42,up,Coldplay,The Scientist,50,13,107,,,,
43,down,Dotan,Hungry,38,32,65,,,,
44,down,The Boxer Rebellion,Diamonds,41,17,71,,,,
45,-,Billie Eilish,The 30th,-,45,1,,,,
46,down,Red Hot Chili Peppers,Snow (Hey Oh),42,10,76,,,,
47,down,Coldplay,Fix You,28,2,129,,,,
48,down,Snow Patrol,Just Say Yes,40,17,63,,,,
49,down,Red Hot Chili Peppers,Californication,43,21,74,,,,
50,up,Imagine Dragons,Believer,63,3,52,,,,
51,up,Choir of Young Believers,Hollow Talk,54,43,46,,,,
52,up,LIVE,Overcome,53,40,46,,,,
53,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,9,44,,,,
54,down,Rag'n'Bone Man,Skin,46,8,43,,,,
55,up,The Cure,Close to Me (Remix),71,36,40,,,,
56,up,Dotan,Fall,87,44,44,,,,
57,down,Coldplay,Clocks,56,4,106,,,,
58,up,Sarah McLachlan,Angel,88,12,32,,,,
59,up,Echosmith,Cool Kids (Radio Edit),89,10,36,,,,
60,-,Green Day,American Idiot,-,60,1,,,,
61,up,Snow Patrol,Called out in the Dark (Reworked),90,47,31,,,,
62,up,Plain White T's,Hey There Delilah,91,49,26,,,,
63,up,The Ting Tings,That's Not My Name,92,10,24,,,,
64,-,Coldplay,Every Teardrop Is a Waterfall,-,47,12,,,,
65,up,The Cure,Lullaby (Remix),100,30,33,,,,
66,up,Coldplay,Everglow,96,12,22,,,,
67,up,twenty one pilots,Heathens,95,15,21,,,,
68,up,Vance Joy,Riptide,93,12,14,,,,
69,up,Bastille,Things We Lost in the Fire,98,60,13,,,,
70,up,Keane,Sovereign Light Café,97,38,20,,,,
71,up,Snow Patrol,Run,99,28,12,,,,
72,-,Coldplay,Midnight,-,12,12,,,,
73,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,73,10,,,,
74,-,R.E.M.,Losing My Religion,-,25,2,,,,
75,-,The xx,Intro,-,2,8,,,,
76,up,Kings of Leon,Use Somebody,94,26,23,,,,
77,down,Coldplay,Yellow,57,25,54,,,,
78,-,Red Hot Chili Peppers,Dani California,-,78,4,,,,
79,-,Coldplay,Paradise (Live in Buenos Aires),-,79,6,,,,
80,-,Liquido,Narcotic (Long Version),-,43,7,,,,
81,-,Red Hot Chili Peppers,Dark Necessities,-,20,3,,,,
82,-,Snow Patrol,Just Say Yes (Reworked),-,5,118,,,,
83,-,Portugal. The Man,Feel It Still,-,19,8,,,,
84,-,Snow Patrol,Chasing Cars,-,29,5,,,,
85,-,FINNEAS,"Mona Lisa, Mona Lisa",-,85,1,,,,
86,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),44,22,88,,,,
87,-,Oliver Tree,Placeholder,-,87,1,,,,
88,-,LIVE,Lightning Crashes,-,10,3,,,,
89,-,Kate Bush,Cloudbusting,-,48,4,,,,
90,-,Muse,Kill Or Be Killed,-,74,1,,,,
91,-,Green Day,Boulevard of Broken Dreams,-,14,8,,,,
92,-,Fink,Looking Too Closely,-,26,2,,,,
93,-,DI-RECT & Fedde Le Grand,Where We Belong,-,49,3,,,,
94,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,18,4,,,,
95,-,Lorde,Team,-,94,1,,,,
96,-,Foo Fighters,Walk,-,47,2,,,,
97,-,American Authors,Best Day of My Life (Acoustic),-,88,1,,,,
98,-,Muse,Survival,-,98,1,,,,
99,-,Kodaline,All I Want,-,6,8,,,,
100,-,Brandon Flowers,Crossfire,-,100,1,,,,
