Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,4,,,,
2,-,Billie Eilish,No Time To Die,-,1,50,78,2020-02-16,7,2020-02-23
3,up,Glass Animals,Heat Waves,80,1,29,75,2021-02-28,71,2021-03-07
4,up,Coldplay,A Sky Full of Stars,4,1,126,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,114,,,,
6,up,Bastille,Shut Off The Lights,56,3,9,,,,
7,up,The Black Keys,Wild Child,20,3,4,,,,
8,down,コールドプレイ,パラダイス,7,5,125,,,,
9,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,2,1,,,,
10,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,1,5,,,,
11,down,Birdy,People Help the People,3,1,116,,,,
12,down,Lorde,Royals,5,1,20,,,,
13,down,Coldplay,Magic,6,2,116,,,,
14,-,Tom Grennan,Remind Me,-,14,2,,,,
15,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,6,120,,,,
16,down,イマジン・ドラゴンズ,On Top of the World,10,7,124,,,,
17,up,Coldplay,Viva La Vida,42,6,17,,,,
18,-,Tom Grennan,Don't Break the Heart,-,1,20,,,,
19,up,CIEL,Fine Everything,76,19,2,,,,
20,-,Alok & Bastille,Run Into Trouble,-,20,1,,,,
21,down,Dotan,Home,15,1,126,,,,
22,-,Lykke Li,No Hotel,-,22,1,,,,
23,-,Florence + the Machine,My Love (Edit),-,19,2,,,,
24,-,Florence + the Machine & Glass Animals,My Love (Dave Glass Animals Remix),-,24,1,,,,
25,-,Tom Odell,Best Day of My Life,-,25,1,,,,
26,down,Coldplay,Adventure of a Lifetime,11,2,116,,,,
27,down,Xavier Rudd,Follow the Sun,12,1,110,,,,
28,-,easy life,skeletons,-,28,2,,,,
29,-,Coldplay,Orphans,-,3,40,46,2019-10-27,21,2019-11-03
30,-,J.E. Sunde & Dory Bavarsky,I Don't Care to Dance (feat. Monica Martin),-,30,1,,,,
31,down,First Aid Kit,My Silver Lining,13,3,108,,,,
32,down,Family of the Year,Hero (Acoustic),14,10,6,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,34,12,107,,,,
34,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),83,1,14,,,,
35,-,Lady Pank,Wspinaczka (czyli historia pewnej rewolucji),-,35,1,,,,
36,-,London Grammar,Nightcall,-,36,1,,,,
37,-,Max Anson,Counterflow,-,37,1,,,,
38,-,Ciao Lucifer,So Slow,-,38,1,,,,
39,-,Sundiver Ca,Soundtrack for Your Backseat,-,39,1,,,,
40,up,Arcade Fire,The Lightning I,44,32,3,,,,
41,-,Foals,Looking High,-,41,1,,,,
42,-,Oh The Larceny,About To Get Crazy,-,42,1,,,,
43,-,Liam Gallagher,C’mon You Know,-,43,1,,,,
44,-,Maxïmo Park,Great Art,-,44,1,,,,
45,-,mxmtoon,Sad Disco,-,45,1,,,,
46,-,Bastille,Shut Off The Lights (SPINALL Remix),-,46,1,,,,
47,-,Guided By Voices,The Unsinkable Fats Domino,-,47,1,,,,
48,down,Red Hot Chili Peppers,Snow (Hey Oh),41,10,69,,,,
49,-,Mikey And His Uke,"As Wicked (feat. Paige Kopp, Andy Platfoot, Greg Kuehn & Dean Glover) [Acoustic Cover Version]",-,49,1,,,,
50,-,Fontaines D.C.,Skinty Fia,-,50,1,,,,
51,-,Can Gox,Bile Bile,-,51,1,,,,
52,up,Fun.,We Are Young (feat. Janelle Monáe),92,2,117,,,,
53,-,Bauhaus,Drink the New Wine,-,53,1,,,,
54,-,Nice Guy,Tonight,-,54,1,,,,
55,-,Redolent,Make Big Money Fast Online Now,-,55,1,,,,
56,-,Weezer,The Garden of Eden,-,56,1,,,,
57,down,Coldplay,Hymn for the Weekend,25,4,90,,,,
58,-,Yung Lean,Trip,-,58,1,,,,
59,-,Seablite,Ink Bleeds,-,59,1,,,,
60,-,Matilda Cole,Camden,-,60,1,,,,
61,-,Beat Noir Deluxe,King Pawn Sacrifice,-,61,1,,,,
62,down,Billie Eilish,bad guy,58,1,113,5,2019-10-06,5,2019-10-06
63,-,Teaser,Asas de Tinta,-,63,1,,,,
64,down,Snow Patrol,Just Say Yes (Reworked),32,5,107,,,,
65,up,The Killers,Human,95,12,76,,,,
66,-,Grace Acladna,Following Fools,-,66,1,,,,
67,-,Pink Mountaintops,Nervous Breakdown,-,67,1,,,,
68,down,The White Stripes,Seven Nation Army,9,3,75,,,,
69,-,Silverberg & Sarah Reeves,Coming Back Stronger,-,69,1,,,,
70,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,8,,,,
71,-,Coldplay,The Scientist,-,58,2,,,,
72,-,RY X,Your Love,-,72,1,,,,
73,-,Mikey And His Uke,"Oi to the World (feat. Rocky George, Darrin Pfeiffer, Andy Platfoot & the Doped Up Dollies) [Cover Version]",-,73,1,,,,
74,-,Fatherson,Better Friend,-,74,1,,,,
75,down,Arcade Fire,The Lightning II,39,18,3,,,,
76,down,Coldplay,Clocks,47,4,92,,,,
77,-,Primal Scream,Movin' On Up,-,77,1,,,,
78,-,Taylor Swift,willow,-,1,29,73,2020-12-13,2,2020-12-20
79,-,Pixies,All I Think About Now,-,79,1,,,,
80,-,JT Music,What Makes Me Tick (feat. Andrea Storm Kaden),-,80,1,,,,
81,-,Nathan Bajar,Blessing (feat. cehryl),-,81,1,,,,
82,-,A Place to Bury Strangers,Love Reaches Out,-,82,1,,,,
83,-,Sports Team,R Entertainment,-,83,1,,,,
84,-,Aldous Harding,Tick Tock,-,84,1,,,,
85,-,Aeon Station,Better Love,-,85,1,,,,
86,-,Spielbergs,Brother of Mine,-,86,1,,,,
87,-,Spector,This Time Next Year,-,87,1,,,,
88,down,Tones and I,Dance Monkey,45,1,120,6,2019-10-06,1,2019-11-10
89,-,Destroyer,The States,-,89,1,,,,
90,-,Shearwater,Xenarthran,-,90,1,,,,
91,-,Aldous Harding,Fever,-,41,2,,,,
92,-,Bob Vylan,Csgb,-,92,1,,,,
93,-,Bad Nerves,Alright,-,93,1,,,,
94,down,London Grammar,Strong,18,3,101,,,,
95,-,Poppy,Fill The Crown,-,95,1,,,,
96,-,Yot Club,U Dont Kno Me,-,96,1,,,,
97,down,イマジン・ドラゴンズ,Demons,19,9,107,,,,
98,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,98,1,,,,
99,down,Kings of Leon,Sex on Fire,21,1,111,,,,
100,-,Patrick Watson,Je Te Laisserai Des Mots,-,30,1,,,,
