Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,23,1,13,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,225,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,208,,,,
4,up,Birdy,People Help the People,4,1,209,,,,
5,up,Coldplay,Magic,5,2,203,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,203,,,,
7,up,Birdy,Skinny Love,7,4,205,,,,
8,up,Fun.,Some Nights,8,3,206,,,,
9,up,Coldplay,Adventure of a Lifetime,9,2,213,,,,
10,up,Coldplay,Hymn for the Weekend,12,4,176,,,,
11,up,twenty one pilots,Stressed Out,14,6,182,,,,
12,up,Lykke Li,I Follow Rivers,13,5,86,,,,
13,down,Nothing But Thieves,Oh No :: He Said What?,2,2,5,,,,
14,up,Billie Eilish,bad guy,15,1,199,5,2019-10-06,5,2019-10-06
15,up,Rag'n'Bone Man,Skin,16,8,113,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,9,117,,,,
17,up,Sarah McLachlan,Angel,18,12,99,,,,
18,up,Echosmith,Cool Kids (Radio Edit),19,10,108,,,,
19,up,Muse,Psycho,35,15,83,,,,
20,up,MGMT,Kids,21,14,82,,,,
21,up,twenty one pilots,Heathens,25,15,82,,,,
22,up,Coldplay,Midnight,26,12,75,,,,
23,up,Green Day,Boulevard of Broken Dreams,28,14,68,,,,
24,up,Lewis Capaldi,Someone You Loved,33,1,128,4,2019-10-06,4,2019-10-06
25,-,Rag'n'Bone Man,Human,-,2,206,,,,
26,down,First Aid Kit,My Silver Lining,10,3,198,,,,
27,-,RY X,Spiral,-,27,1,,,,
28,down,Edward Sharpe & The Magnetic Zeros,Home,11,4,153,,,,
29,-,Vance Joy,Riptide,-,12,78,,,,
30,down,The Ting Tings,That's Not My Name,20,10,88,,,,
31,down,Coldplay,Everglow,22,12,87,,,,
32,down,The xx,Intro,29,2,68,,,,
33,-,Claude Signet,Scandinavian Lakes,-,33,1,,,,
34,-,St. Vincent,Broken Man,-,34,1,,,,
35,-,Radiohead,Creep,-,8,16,,,,
36,-,Alanis Morissette,Ironic (2015 Remastered),-,34,3,,,,
37,-,Lorde,Green Light (Chromeo Remix),-,37,1,,,,
38,down,Nothing But Thieves,Overcome,24,1,42,,,,
39,-,Brian Eno,World Without Wind,-,39,1,,,,
40,-,twenty one pilots,Overcompensate (edit),-,40,1,,,,
41,-,Charta 77,Andra platsen,-,41,1,,,,
42,-,Money & The Man,Alone,-,42,1,,,,
43,-,Lake Street Dive,Good Together,-,43,1,,,,
44,-,Everything Everything,City Song,-,44,1,,,,
45,-,Cool Sounds,Bug0beat,-,45,1,,,,
46,-,Youngbrook & John Dahlbäck,hearts are burning,-,46,1,,,,
47,up,Portugal. The Man,Feel It Still,77,19,49,,,,
48,up,Red Hot Chili Peppers,Dark Necessities,76,20,44,,,,
49,-,Foreign Air,Free Animal,-,49,1,,,,
50,-,Cosmo Sheldrake,Nightingale Wake Up Call Part 1,-,50,1,,,,
51,-,青葉市子,アンディーヴと眠って,-,51,1,,,,
52,-,The Klittens,Reading Material,-,52,1,,,,
53,-,Duran Duran,GIVE IT ALL UP (feat. Tove Lo),-,53,2,,,,
54,-,Half Past Two,Holiday (Madonna),-,54,1,,,,
55,-,Thomas J. Curran,Enchanted Forest,-,55,1,,,,
56,-,Electric Orchids,Transmission (Remix),-,56,1,,,,
57,-,Explosions In the Sky,All Mountains,-,57,1,,,,
58,-,Mother Mother,Get Out the Way,-,58,1,,,,
59,-,The House of Love,Shine On,-,59,1,,,,
60,-,コールドプレイ,パラダイス,-,5,180,,,,
