Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,203,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,186,,,,
3,up,Birdy,People Help the People,4,1,187,,,,
4,up,Coldplay,Magic,5,2,182,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,187,,,,
6,up,Birdy,Skinny Love,7,4,183,,,,
7,up,Fun.,Some Nights,8,3,185,,,,
8,up,Coldplay,Adventure of a Lifetime,9,2,191,,,,
9,up,First Aid Kit,My Silver Lining,11,3,180,,,,
10,up,Edward Sharpe & The Magnetic Zeros,Home,12,4,131,,,,
11,up,Coldplay,Hymn for the Weekend,13,4,154,,,,
12,down,Nothing But Thieves,Overcome,1,1,21,,,,
13,up,Lykke Li,I Follow Rivers,14,5,64,,,,
14,up,twenty one pilots,Stressed Out,15,6,162,,,,
15,up,Billie Eilish,bad guy,16,1,177,5,2019-10-06,5,2019-10-06
16,up,Rag'n'Bone Man,Human,17,2,188,,,,
17,up,Sarah McLachlan,Angel,32,12,78,,,,
18,up,Echosmith,Cool Kids (Radio Edit),20,10,86,,,,
19,up,Green Day,Boulevard of Broken Dreams,28,14,48,,,,
20,up,The xx,Intro,31,2,46,,,,
21,-,Tirzah,No Limit,-,21,1,,,,
22,-,New Order,Blue Monday,-,22,2,,,,
23,-,The Dears,Crisis 1 & 2,-,23,1,,,,
24,up,Coldplay,Viva La Vida,40,6,42,,,,
25,-,Queen's Pleasure,How Come,-,25,1,,,,
26,-,The Ting Tings,That's Not My Name,-,10,66,,,,
27,down,Rag'n'Bone Man,Skin,18,8,92,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,9,97,,,,
29,down,Muse,Psycho,21,15,64,,,,
30,down,MGMT,Kids,22,14,67,,,,
31,down,Coldplay,Everglow,23,12,67,,,,
32,-,LP,Dayglow,-,32,1,,,,
33,down,Vance Joy,Riptide,25,12,61,,,,
34,down,Lewis Capaldi,Someone You Loved,10,1,106,4,2019-10-06,4,2019-10-06
35,down,twenty one pilots,Heathens,24,15,64,,,,
36,down,Coldplay,Midnight,27,12,55,,,,
37,-,Coldplay,Clocks,-,4,137,,,,
38,-,Jazz Emu,Eggerson Keaveney,-,38,1,,,,
39,-,Tommee Profitt & Ruelle,Iris,-,13,1,,,,
40,-,Mick Spek,Rolling Stone,-,40,1,,,,
41,-,Lowertown,Bline,-,41,1,,,,
42,-,ratbag,exit girl,-,42,1,,,,
43,-,Two Door Cinema Club,Sure Enough,-,43,1,,,,
44,-,Paceshifters,Runaway Child,-,44,1,,,,
45,-,Strawberry Whiplash,Press 4 for Love,-,45,1,,,,
46,-,Jazz Emu,I Would Rather,-,46,1,,,,
47,-,Goldkimono,Hello,-,47,1,,,,
48,-,Small Crush,Rumblin Tummy,-,48,1,,,,
49,-,Foals,Olympic Airways (Ewan Pearson's Return to the Villa of Joy Remix),-,49,1,,,,
50,-,Jazz Emu,The Real Me,-,50,1,,,,
51,-,.clouds,Autumn Sun,-,51,1,,,,
52,-,MARLENA,Me Sabe Mal,-,52,1,,,,
53,-,Mark Lohmann,Avondeten,-,53,1,,,,
54,-,コールドプレイ,パラダイス,-,5,176,,,,
55,-,Jazz Emu,Still Waiting,-,55,1,,,,
56,-,The Royston Club,Cold Sweats,-,56,1,,,,
57,-,Buck Meek,Old John,-,57,1,,,,
58,-,Garbage,Destroying Angels (feat. John Doe & Exene Cervenka),-,44,2,,,,
59,-,Dijf Sanders,Donderdag,-,59,1,,,,
60,-,grentperez & Lime Cordiale,Op Shop Lover,-,60,1,,,,
61,-,Buck Meek,Sam Bridges,-,61,1,,,,
62,-,Mel Wesson & Nineoneone,It Followed Me Home,-,62,1,,,,
63,-,Mark Lohmann,Kattenbak,-,63,1,,,,
64,-,Naaz,BARANA,-,64,1,,,,
65,-,Cafuné,Unchained Memory,-,65,1,,,,
66,-,Superbloom,Velvet Hippo,-,66,1,,,,
67,-,The Lathums,Thoughts of a Child,-,67,1,,,,
68,-,almost monday,coast to coast,-,68,1,,,,
69,-,The Clockworks,Mayday Mayday,-,69,1,,,,
70,-,AJR,Yes I'm A Mess,-,70,1,,,,
71,-,LEISURE,Above Me,-,71,1,,,,
72,-,Benedict October,Insomnia,-,72,1,,,,
73,-,Fré,Leaves,-,73,1,,,,
74,-,Call Me Karizma,Animals,-,74,1,,,,
75,-,Wilco,Infinite Surprise,-,75,1,,,,
76,-,Edgar Hopp,Leap of Faith,-,76,1,,,,
77,-,Oliver Tree,With You,-,77,1,,,,
78,-,Animal Collective,Soul Capturer,-,78,1,,,,
79,-,Shakey Graves,Ready or Not (feat. Sierra Ferrell),-,79,1,,,,
80,-,Blonde Redhead,Not for Me,-,80,1,,,,
81,-,MARLENA,miprimeravez,-,81,1,,,,
82,-,The Convenience,Kiss Me In Heaven,-,82,1,,,,
83,-,MARLENA,Gitana,-,83,1,,,,
84,-,Fink,Looking Too Closely,-,26,14,,,,
85,-,Portugal. The Man,Feel It Still,-,19,35,,,,
