Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,10,1,6,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,116,,,,
3,up,Dotan,Home,9,1,128,,,,
4,up,Birdy,People Help the People,5,1,118,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,128,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,119,,,,
7,up,コールドプレイ,パラダイス,15,5,127,,,,
8,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],95,6,122,,,,
9,up,Fun.,Some Nights,81,3,115,,,,
10,down,Lorde,Royals,8,1,22,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,85,7,126,,,,
12,up,Xavier Rudd,Follow the Sun,91,1,112,,,,
13,up,Coldplay,Adventure of a Lifetime,89,2,118,,,,
14,up,First Aid Kit,My Silver Lining,99,3,110,,,,
15,-,Kings of Leon,Sex on Fire,-,1,112,,,,
16,-,Family of the Year,Hero (Acoustic),-,10,7,,,,
17,-,London Grammar,Strong,-,3,102,,,,
18,-,イマジン・ドラゴンズ,Demons,-,9,108,,,,
19,-,Edward Sharpe & The Magnetic Zeros,Home,-,4,60,,,,
20,-,twenty one pilots,Stressed Out,-,6,94,,,,
21,-,Coldplay,Talk,-,17,71,,,,
22,down,The White Stripes,Seven Nation Army,19,3,77,,,,
23,-,Jeff Buckley,Hallelujah,-,6,90,,,,
24,-,Coldplay,Trouble,-,18,83,,,,
25,-,Red Hot Chili Peppers,Under the Bridge,-,12,108,,,,
26,-,Coldplay,The Scientist,-,13,98,,,,
27,-,Coldplay,Fix You,-,2,117,,,,
28,-,Two Feet,Tell Me the Truth,-,28,1,,,,
29,down,Coldplay,Clocks,16,4,94,,,,
30,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,78,,,,
31,-,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",-,17,30,,,,
32,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,16,12,,,,
33,down,Bastille,Shut Off The Lights,13,3,11,,,,
34,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,82,,,,
35,-,Oasis,Wonderwall,-,10,60,,,,
36,-,Muse,Uprising,-,6,74,,,,
37,down,Coldplay,Viva La Vida,34,6,19,,,,
38,-,WILDES,Woman in Love,-,38,1,,,,
39,-,Built to Spill,Gonna Lose,-,39,1,,,,
40,-,Sam Means,Yeah Yeah,-,24,73,,,,
41,down,The Cure,A Forest (Shortened Edit),30,6,80,,,,
42,-,The Boxer Rebellion,Diamonds,-,17,65,,,,
43,-,The Killers,Human,-,12,77,,,,
44,-,Dotan,Hungry,-,32,59,,,,
45,-,Snow Patrol,Just Say Yes,-,17,57,,,,
46,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,20,2,,,,
47,up,Tom Grennan,Don't Break the Heart,51,1,22,,,,
48,-,Porridge Radio,The Rip,-,48,1,,,,
49,-,Hollow Coves,Evermore,-,49,1,,,,
50,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,70,,,,
51,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,31,29,,,,
52,-,Rolling Blackouts Coastal Fever,My Echo,-,52,1,,,,
53,-,ベル・アンド・セバスチャン,Young and Stupid,-,20,1,,,,
54,-,WAAX,Help Me Hell,-,54,1,,,,
55,-,49th & Main,Streetlights,-,55,1,,,,
56,-,Billie Eilish,bad guy,-,1,114,5,2019-10-06,5,2019-10-06
57,-,Red Hot Chili Peppers,Californication,-,21,68,,,,
58,-,Choir Boy,Rowdy Friends,-,58,1,,,,
59,-,WALK THE MOON,Shut Up and Dance,-,14,10,,,,
60,-,Amistat,Ready Now,-,60,1,,,,
61,-,deep tan,rudy ya ya ya,-,61,1,,,,
62,down,Glass Animals,Heat Waves,41,1,31,75,2021-02-28,71,2021-03-07
63,-,Game Monsters,Super Mario World Bowser's Castle (Trap Remix),-,63,1,,,,
64,-,Harmless,Swing Lynn (Slowed Version),-,64,1,,,,
65,-,Radiohead,Creep,-,8,11,,,,
66,-,Eckhardt And The House,So Much More (feat. Heidi Happy),-,66,1,,,,
67,-,Tash Sultana,Dream My Life Away (feat. Josh Cashman) [MTV Unplugged (Live In Melbourne)],-,67,1,,,,
68,down,Wet Leg,Ur Mum,21,21,2,,,,
69,-,Mako Road,Drink from the Water,-,69,1,,,,
70,-,Lucas,Geen Dank,-,70,1,,,,
71,-,ペイヴメント,"Speak, See, Remember (2022 Remaster)",-,71,1,,,,
72,-,Lykke Li,I Follow Rivers,-,5,25,,,,
73,-,Aquaserge,Only,-,73,1,,,,
74,-,Ditch Days,Private Eyes,-,74,1,,,,
75,-,What So Not,Messin' Me Up (feat. EVAN GIIA) [Thys Remix],-,75,1,,,,
76,-,Midnight Rodeo,Now You're Gone,-,76,1,,,,
77,-,Coldplay,Speed of Sound,-,29,76,,,,
78,-,Adrian Quesada & iLe,Mentiras Con Cariño,-,78,1,,,,
79,-,Inspired,Be the Best,-,79,1,,,,
80,-,Maggie Rogers,That's Where I Am,-,80,1,,,,
81,-,Jasiah,Earthquake (feat. jxdn),-,81,1,,,,
82,-,The Wedding Present,Monochrome (Single Version),-,82,1,,,,
83,-,Courting,Tennis,-,83,1,,,,
84,-,Marie,Piniata,-,84,1,,,,
85,-,Sophie May,With the Band,-,85,1,,,,
86,-,Baby Strange,Only Feel It When I'm With You (feat. Hayley Mary),-,86,1,,,,
87,-,Goldkimono,Pendulum Swing,-,87,1,,,,
88,-,Babybird,The Weight of My Sin,-,88,1,,,,
89,-,Abramo Abramo,Spread Your Wings,-,89,1,,,,
90,-,mehro,chance with you,-,90,1,,,,
91,-,The Queen's Head,Your God Owes You Money,-,91,1,,,,
92,-,Automatic,Venus Hour,-,92,1,,,,
93,-,Young Summer,Take Me Out,-,93,1,,,,
94,-,IV Of Spades,Come Inside of My Heart,-,94,1,,,,
95,-,Rico Blanco,Videoke Queen,-,95,1,,,,
96,-,Close Talker,The West Was Won,-,96,1,,,,
97,-,Rag'n'Bone Man,Human,-,2,118,,,,
98,down,Tones and I,Dance Monkey,20,1,122,6,2019-10-06,1,2019-11-10
99,-,Kaiser Chiefs,Ruby (Live),-,32,27,,,,
100,-,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],-,39,51,,,,
