Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,31,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),9,2,14,85,2020-04-19,63,2020-05-24
3,up,Billie Eilish,everything i wanted,7,2,30,53,2019-11-17,3,2019-11-24
4,up,Coldplay,A Sky Full of Stars,6,1,31,,,,
5,down,Billie Eilish,bad guy,2,1,31,5,2019-10-06,5,2019-10-06
6,down,Dotan,Home,3,1,31,,,,
7,down,Birdy,People Help the People,5,1,30,,,,
8,up,Coldplay,Magic,8,2,31,,,,
9,up,Birdy,Skinny Love,10,4,28,,,,
10,up,コールドプレイ,パラダイス,14,5,30,,,,
11,up,The White Stripes,Seven Nation Army,15,9,30,,,,
12,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,6,28,,,,
13,up,Fun.,Some Nights,17,3,29,,,,
14,up,London Grammar,Strong,30,3,27,,,,
15,-,EUT,Had Too Much,-,15,1,,,,
16,up,Coldplay,Adventure of a Lifetime,23,2,29,,,,
17,up,First Aid Kit,My Silver Lining,24,3,28,,,,
18,down,Xavier Rudd,Follow the Sun,13,1,20,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),100,1,30,,,,
20,-,Nicole Atkins,Domino,-,20,1,,,,
21,-,Imagine Dragons,Natural,-,21,4,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,22,7,30,,,,
23,-,Imagine Dragons,Bad Liar,-,23,3,,,,
24,up,Lana Del Rey,Video Games (Remastered),98,15,24,,,,
25,-,Imagine Dragons,Believer,-,3,19,,,,
26,down,Lewis Capaldi,Before You Go,12,3,29,45,2019-11-24,10,2020-08-30
27,down,BENEE,Supalonely (feat. Gus Dapperton),11,2,12,94,2020-03-15,35,2020-04-26
28,down,Snow Patrol,Just Say Yes (Reworked),20,5,29,,,,
29,-,Snow Patrol,Chasing Cars,-,29,2,,,,
30,up,Rag'n'Bone Man,Human,96,2,28,,,,
31,up,Khruangbin,Time (You and I),47,13,4,,,,
32,-,Gravity Circus,Shuteye,-,18,1,,,,
33,-,Dominic Fike,3 Nights,-,4,28,,,,
34,-,twenty one pilots,Heathens,-,15,4,,,,
35,up,twenty one pilots,Level of Concern,42,6,8,50,2020-04-12,50,2020-04-12
36,-,Melle,Heart Race,-,36,1,,,,
37,-,Billie Eilish,when the party's over,-,9,15,99,2019-12-29,27,2020-02-02
38,-,Jet Papillon,Dark.Fool,-,38,1,,,,
39,up,Coldplay,Fix You,97,2,29,,,,
40,-,イマジン・ドラゴンズ,Demons,-,9,26,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,99,12,25,,,,
42,-,Teen Angst,Let (Pull Through),-,42,1,,,,
43,-,Foals,Late Night (Solomun Remix),-,43,1,,,,
44,down,Tones And I,Ur So F**kInG cOoL,4,2,2,,,,
45,-,Half Moon Run,All at Once,-,45,1,,,,
46,-,Tiro No Escuro,Ansioso,-,46,1,,,,
47,-,Speelburg,World Is Falling Apart (This Version),-,47,1,,,,
48,-,VoidFare,Beyond Distraction,-,48,1,,,,
49,-,Team Picture,Handsome Machine,-,49,1,,,,
50,down,Nick Cave,Cosmic Dancer,38,6,4,,,,
51,down,Billie Eilish,No Time To Die,19,1,16,78,2020-02-16,7,2020-02-23
52,-,Graffiti Ghosts,This Is What I Live For,-,52,1,,,,
53,-,Pumarosa,Sacerdotisa,-,53,1,,,,
54,-,Go Radio,Goodnight Moon,-,54,1,,,,
55,-,Billie Eilish,bury a friend,-,30,11,,,,
56,-,Hearteyes,Drunk on the Roof,-,56,1,,,,
57,-,Sloucher,Be True,-,57,1,,,,
58,-,Anchor & Braille,TETHERED,-,58,1,,,,
59,-,Pearl Jam,Alive,-,23,3,,,,
60,-,Graffiti Ghosts,Last Man Standing,-,60,1,,,,
61,-,Nana Adjoa,She's Stronger,-,61,2,,,,
62,-,White Lies,Time to Give,-,27,4,,,,
63,-,Social Distortion,Diamond in the Rough,-,63,1,,,,
64,-,EMA,Dead Celebrity,-,64,1,,,,
65,-,Jack Stafford,Background Worry,-,65,1,,,,
66,-,Deluxe,No Stress (feat. Oxmo Puccino),-,66,1,,,,
67,-,Arabnormal,Digital Veil,-,67,1,,,,
68,-,Go Radio,Forever My Father,-,68,1,,,,
69,-,The Levellers,Alone in This Darkness,-,69,1,,,,
70,-,Bayside,A Synonym For Acquiesce,-,70,1,,,,
71,-,boy pablo,Hey Girl,-,71,1,,,,
72,-,Marnie Stern,For Ash,-,72,1,,,,
73,-,BENEE,Monsta,-,52,1,,,,
74,-,The Obnoxious,The End of the World,-,74,1,,,,
75,-,Fontaines D.C.,A Hero's Death,-,4,3,,,,
76,-,MICH,JOMO,-,76,1,,,,
77,-,The Clientele,Closer,-,77,1,,,,
78,-,Boy Epic,Scars,-,78,1,,,,
79,-,Gijs Geurtsen,Ik Weet Nu Al Wat Ik Mis,-,79,1,,,,
80,-,Boy Epic,Dirty Mind,-,80,1,,,,
81,-,SYML,Flags,-,81,1,,,,
82,-,Dstance,Niña Bonita (Acústico),-,82,1,,,,
83,-,Boy Epic,Trust,-,83,1,,,,
84,-,Grizfolk,In My Arms (feat. Jamie N Commons),-,84,1,,,,
85,-,In Dawn,Float with Me,-,85,1,,,,
86,-,Boy Epic,3Am,-,86,1,,,,
87,-,Richard Strange & The Engine Room & The Engine Room,Damascus,-,87,1,,,,
88,-,Boy Epic,Kanye's in My Head,-,88,1,,,,
89,-,Boy Epic,Wolf,-,89,1,,,,
90,-,Boy Epic,Quarantine,-,90,1,,,,
91,-,Boy Epic,Drama,-,91,1,,,,
92,-,Ball Park Music,Day & Age,-,92,1,,,,
93,-,Petra Marklund,Djur,-,93,1,,,,
94,-,Legno & rovere,Instagrammare,-,94,1,,,,
95,-,Lewin,Follow You,-,95,1,,,,
96,down,Kings of Leon,Sex on Fire,93,1,27,,,,
97,-,toast,Strawberry Lemonade,-,97,1,,,,
98,-,Foster the People,Pumped Up Kicks,-,32,19,,,,
99,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,19,13,,,,
100,-,twenty one pilots,Stressed Out,-,6,24,,,,
