Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,44,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,39,4,2019-10-06,4,2019-10-06
3,up,BANNERS,Someone To You,5,1,5,,,,
4,up,Xavier Rudd,Follow the Sun,24,1,31,,,,
5,up,Billie Eilish,bad guy,19,1,44,5,2019-10-06,5,2019-10-06
6,down,Dotan,Home,4,1,44,,,,
7,down,Birdy,People Help the People,6,1,43,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,44,,,,
9,down,Coldplay,Magic,8,2,44,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,41,,,,
11,up,Billie Eilish,everything i wanted,28,2,41,53,2019-11-17,3,2019-11-24
12,up,Snow Patrol,Just Say Yes (Reworked),18,5,39,,,,
13,-,Sault,Wildfires,-,13,3,,,,
14,up,Fun.,Some Nights,14,3,39,,,,
15,up,Billie Eilish,my future,20,2,6,7,2020-08-09,7,2020-08-09
16,-,Eels,Who You Say You Are,-,16,1,,,,
17,-,FINNEAS,What They'll Say About Us,-,17,1,,,,
18,-,The Killers,Life to Come,-,18,1,,,,
19,-,twenty one pilots,Heathens,-,15,5,,,,
20,-,The Killers,Rut,-,20,1,,,,
21,-,Coldplay,The Hardest Part,-,21,1,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,42,,,,
23,-,Narrow Skies,The Night,-,23,1,,,,
24,-,Red Hot Chili Peppers,Road Trippin',-,24,1,,,,
25,-,Lona,Cold Case,-,25,1,,,,
26,-,Red Hot Chili Peppers,Road Trippin',-,26,1,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,15,7,43,,,,
28,down,Coldplay,Fix You,22,2,40,,,,
29,-,Lona,Heart-Shaped Box,-,29,1,,,,
30,down,Coldplay,Adventure of a Lifetime,16,2,42,,,,
31,-,My Morning Jacket,Welcome Home,-,31,1,,,,
32,down,First Aid Kit,My Silver Lining,21,3,39,,,,
33,down,Kings of Leon,Sex on Fire,31,1,36,,,,
34,-,My Morning Jacket,Beautiful Love (Wasn't Enough),-,34,1,,,,
35,-,Coldplay,Church,-,24,6,,,,
36,-,Sicko,Washington My Home,-,36,1,,,,
37,down,Family of the Year,Hero,25,10,2,,,,
38,down,Birdy,Skinny Love,10,4,39,,,,
39,-,Wallows,Are You Bored Yet? (feat. Clairo),-,39,1,,,,
40,down,コールドプレイ,パラダイス,13,5,43,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,41,12,33,,,,
42,down,Coldplay,Clocks,11,4,10,,,,
43,down,イマジン・ドラゴンズ,Demons,34,9,33,,,,
44,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),37,19,19,,,,
45,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,45,1,,,,
46,down,Coldplay,Talk,42,17,6,,,,
47,down,The White Stripes,Seven Nation Army,17,9,42,,,,
48,-,The Serenes,Rebecca (You're Gonna Be Allright),-,48,1,,,,
49,down,Of Monsters and Men,Little Talks (Live),12,12,17,,,,
50,down,Jeff Buckley,Hallelujah,45,6,25,,,,
51,-,Many Voices Speak,Video Child,-,51,1,,,,
52,-,Temples,Paraphernalia,-,52,1,,,,
53,-,Christine and the Queens,Christine,-,27,10,,,,
54,-,John Frusciante,Ah Yom,-,54,1,,,,
55,up,Coldplay,Trouble,62,18,23,,,,
56,-,Billy Vena,Disco Maniac,-,56,1,,,,
57,up,The Cure,A Forest (Shortened Edit),98,6,22,,,,
58,-,Oasis,Champagne Supernova (Remastered),-,58,1,,,,
59,-,Jeremy Loops & Motheo Moleko,By The Way,-,59,1,,,,
60,down,London Grammar,Strong,32,3,37,,,,
61,-,Deep Sea Diver,Impossible Weight (feat. Sharon Van Etten),-,61,1,,,,
62,down,Lana Del Rey,Video Games (Remastered),35,15,33,,,,
63,-,The Serenes,Beneath the Canopy,-,63,1,,,,
64,-,Bill Callahan,Ry Cooder,-,64,1,,,,
65,down,twenty one pilots,Stressed Out,36,6,29,,,,
66,-,Bill Callahan,Cowboy,-,66,1,,,,
67,down,Coldplay,Hymn for the Weekend,43,4,26,,,,
68,-,O Terno,Atrás / Além,-,68,1,,,,
69,down,Coldplay,The Scientist,44,13,31,,,,
70,-,"Bonnie ""Prince"" Billy",Hangout,-,70,1,,,,
71,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),97,22,22,,,,
72,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",100,24,22,,,,
73,down,BØRNS,Electric Love,46,46,2,,,,
74,up,Coldplay,Speed of Sound,99,29,23,,,,
75,-,Red Hot Chili Peppers,Californication,-,21,18,,,,
76,-,So Vea,The Unfolding,-,76,1,,,,
77,-,The Killers,My Own Soul’s Warning,-,2,4,,,,
78,-,My Morning Jacket,Feel You,-,13,3,,,,
79,-,Muse,Uprising,-,6,20,,,,
80,-,Josh Auer,Something Worth Fighting For,-,80,1,,,,
81,down,Tame Impala,Is It True,68,44,5,,,,
82,down,Smashing Pumpkins,Cyr,27,27,2,,,,
83,-,Oklou,galore,-,83,1,,,,
84,down,Rag'n'Bone Man,Human,30,2,39,,,,
85,-,Vola Tila,Space Out,-,85,1,,,,
86,-,Inhaler,Falling In,-,15,2,,,,
87,-,Sizzy Rocket,That Bitch,-,87,1,,,,
88,-,Muck Spreader,Carnal Tongues,-,88,1,,,,
89,-,Alabama 3,The Middle of the Road,-,89,1,,,,
90,-,Onyay Pheori,Could You,-,90,1,,,,
91,-,Ngonie Kambarami,Zvaunondiita So (feat. Tally Bee),-,91,1,,,,
92,-,Tess Parks,Somedays,-,92,1,,,,
93,-,Green Day,Wake Me Up When September Ends (Live),-,93,1,,,,
94,-,Green Day,Brain Stew (Live),-,94,1,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,17,,,,
96,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,6,40,,,,
97,down,Foster the People,Pumped Up Kicks,61,32,24,,,,
98,-,コールドプレイ & リアーナ,Princess of China,-,30,17,,,,
99,-,Sam Means,Yeah Yeah,-,24,19,,,,
100,-,Oasis,Wonderwall (Remastered),-,32,18,,,,
