Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
2,up,Taylor Swift,cardigan,9,2,2,72,2020-07-26,1,2020-08-02
3,-,Billie Eilish,my future,-,2,1,7,2020-08-09,7,2020-08-09
4,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,37,,,,
5,up,Billie Eilish,bad guy,11,1,39,5,2019-10-06,5,2019-10-06
6,down,Birdy,People Help the People,4,1,38,,,,
7,up,Taylor Swift,exile (feat. Bon Iver),22,7,2,90,2020-07-26,9,2020-08-02
8,down,Coldplay,A Sky Full of Stars,5,1,39,,,,
9,-,Taylor Swift,cardigan (cabin in candlelight version),-,9,1,,,,
10,up,Dotan,Home,10,1,39,,,,
11,down,Coldplay,Magic,6,2,39,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,36,,,,
13,down,コールドプレイ,パラダイス,8,5,38,,,,
14,up,Xavier Rudd,Follow the Sun,24,1,26,,,,
15,down,Tones And I,Ur So F**kInG cOoL,3,2,9,,,,
16,-,Coldplay,Orphans,-,3,25,46,2019-10-27,21,2019-11-03
17,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,17,1,,,,
18,-,Snow Patrol & The Saturday Songwriters,Reaching Out To You,-,18,1,,,,
19,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,18,94,2020-03-15,35,2020-04-26
20,down,Coldplay,Clocks,15,4,5,,,,
21,down,The White Stripes,Seven Nation Army,16,9,37,,,,
22,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,6,35,,,,
23,down,Fun.,Some Nights,12,3,35,,,,
24,down,Coldplay,Adventure of a Lifetime,13,2,37,,,,
25,down,London Grammar,Strong,20,3,33,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,18,7,38,,,,
27,-,Fontaines D.C.,A Lucid Dream,-,27,1,,,,
28,-,Pale Puma,A Universe,-,28,1,,,,
29,down,Lewis Capaldi,Someone You Loved,23,1,34,4,2019-10-06,4,2019-10-06
30,up,Rag'n'Bone Man,Human,38,2,34,,,,
31,up,Lewis Capaldi,Before You Go,54,3,36,45,2019-11-24,10,2020-08-30
32,up,The Killers,Human,98,12,20,,,,
33,-,Coldplay,Viva La Vida,-,5,4,,,,
34,-,Ben Kweller,American Cigarettes,-,34,1,,,,
35,-,The Killers,A Dustland Fairytale,-,35,1,,,,
36,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,8,5,,,,
37,-,LUWTEN,Don't Be a Stranger,-,37,1,,,,
38,-,Rex the Dog,Italian Blond,-,38,1,,,,
39,-,James Bay,Chew On My Heart,-,5,2,,,,
40,-,Junip,In Every Direction,-,40,1,,,,
41,-,Martha Hill,Grilled Cheese,-,41,1,,,,
42,-,Paul Davids,Song from Phi,-,42,1,,,,
43,-,Robin Kester,Cigarette Song,-,42,1,,,,
44,-,Khidian,Freestyle,-,44,1,,,,
45,-,Declan McKenna,The Key to Life on Earth (TSHA Remix),-,39,1,,,,
46,-,Junip,Beginnings,-,46,1,,,,
47,-,Taylor Swift,invisible string,-,47,1,39,2020-08-02,39,2020-08-02
48,-,Animali,The Pack,-,48,1,,,,
49,-,Junip,Howl,-,49,1,,,,
50,down,Billie Eilish,No Time To Die,35,1,22,78,2020-02-16,7,2020-02-23
51,-,Closure,Sleep Sound,-,51,1,,,,
52,-,Taylor Swift,the last great american dynasty,-,52,1,,,,
53,-,The Slackers,The Same Everyday,-,53,1,,,,
54,-,Lebanon Hanover,The Last Thing,-,54,1,,,,
55,-,Fontaines D.C.,Televised Mind,-,55,1,,,,
56,-,Nap Eyes,Mark Zuckerberg,-,56,1,,,,
57,-,Junip,Rope & Summit,-,57,1,,,,
58,-,Kacy Hill,Foreign Fields (Yung Gud Remix),-,58,1,,,,
59,-,Junip,Villain,-,59,1,,,,
60,-,Nirvana,Dumb,-,60,1,,,,
61,-,Jim Noir,Good Mood,-,61,1,,,,
62,-,Zoomboy,Bike Back,-,62,1,,,,
63,-,Negative XP,You Shouldn't Be Allowed to Listen to Music If You Watch the Needle Drop,-,63,1,,,,
64,-,JBM & Juan Bautista Matienzo,Opus 151 'a Coghlan',-,64,1,,,,
65,-,Theodore,Towards?,-,65,1,,,,
66,-,Rezman,Nobody Else (feat. Beesini),-,66,1,,,,
67,-,The Limiñanas,Calentita (feat. Nuria),-,41,1,,,,
68,-,The Legendary Pink Dots,Itchycoo Shark / Isle of Sighs,-,68,1,,,,
69,-,The Heavy Hours,Don't Walk Away,-,69,1,,,,
70,-,Dr. Dog,Abandoned Mansion,-,70,1,,,,
71,-,SYML,The Dark,-,71,1,,,,
72,-,Billie Eilish,everything i wanted,-,2,37,53,2019-11-17,3,2019-11-24
73,-,The Slow Readers Club,The Wait,-,73,1,,,,
74,-,Ane Brun,Trust,-,33,2,,,,
75,-,isaac gracie,Love (Aint Always So Good),-,75,1,,,,
76,-,Mansionair,Easier (feat. SHAED),-,76,1,,,,
77,-,Samia,Fit N Full,-,77,1,,,,
78,-,Flo Morrissey & Matthew E. White,The Colour In Anything,-,78,1,,,,
79,-,Crass,Do They? (Glasser Remix),-,79,1,,,,
80,-,Domknowz,Lofi,-,80,1,,,,
81,-,onDeadWaves,Blue Inside,-,81,1,,,,
82,-,Blue October,The Weatherman,-,82,1,,,,
83,-,The Neighbourhood,Cherry Flavoured,-,83,1,,,,
84,-,Weezer,Hero (Piano),-,84,1,,,,
85,-,!!!,Do the Dial Tone,-,85,1,,,,
86,-,Crippled Black Phoenix,Wake Me Up When It's Time To Sleep,-,86,1,,,,
87,-,Anna Van Rij,Given,-,87,1,,,,
88,-,Black Books,In the In,-,88,1,,,,
89,-,Bora Duran,Saklarım,-,89,1,,,,
90,-,Jagd,All Work / All Play,-,90,1,,,,
91,-,isaac gracie,reverie,-,91,1,,,,
92,-,Jesse Hite,I'm Glad You Called Me,-,92,1,,,,
93,-,Half Moon Run,21 Gun Salute,-,93,1,,,,
94,-,MICH,Seagull,-,94,1,,,,
95,-,Half Moon Run,Give Up,-,95,1,,,,
96,-,Speelburg,Crash & Burn,-,96,1,,,,
97,-,Spacebomb House Band,High Hands,-,97,1,,,,
98,-,Spacebomb House Band,30 Century Man (feat. Andy Jenkins),-,98,1,,,,
99,down,Lana Del Rey,Video Games (Remastered),21,15,29,,,,
100,down,Coldplay,Fix You,14,2,36,,,,
