Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,83,5,2019-10-06,5,2019-10-06
2,up,Coldplay,Higher Power,7,1,10,46,2021-05-16,46,2021-05-16
3,-,Billie Eilish,NDA,-,2,1,,,,
4,-,Billie Eilish,everything i wanted,-,2,71,53,2019-11-17,3,2019-11-24
5,down,Xavier Rudd,Follow the Sun,3,1,72,,,,
6,up,Imagine Dragons,Follow You,10,1,18,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,83,,,,
8,up,Dotan,Home,13,1,88,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,88,,,,
10,up,Tom Grennan,Little Bit of Love,35,1,19,,,,
11,up,Coldplay,Magic,25,2,82,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),11,2,79,,,,
13,up,Rag'n'Bone Man,Human,36,2,80,,,,
14,down,Birdy,Skinny Love,12,4,77,,,,
15,down,remme,the moment,1,1,5,,,,
16,down,Imagine Dragons,Wrecked,6,1,2,,,,
17,up,The White Stripes,Seven Nation Army,18,3,37,,,,
18,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],14,6,83,,,,
19,up,コールドプレイ,パラダイス,27,5,87,,,,
20,down,Red Hot Chili Peppers,Under the Bridge,16,12,70,,,,
21,up,First Aid Kit,My Silver Lining,44,3,74,,,,
22,up,Coldplay,Clocks,37,4,54,,,,
23,up,The Killers,Human,52,12,50,,,,
24,down,Family of the Year,Hero,15,10,40,,,,
25,up,Snow Patrol,Just Say Yes (Reworked),32,5,72,,,,
26,down,Tones and I,Dance Monkey,4,1,88,6,2019-10-06,1,2019-11-10
27,down,Kings of Leon,Sex on Fire,17,1,75,,,,
28,down,Lana Del Rey,Video Games (Remastered),26,15,65,,,,
29,down,Edward Sharpe & The Magnetic Zeros,Home,19,4,29,,,,
30,down,Coldplay,Hymn for the Weekend,28,4,58,,,,
31,down,twenty one pilots,Stressed Out,21,6,62,,,,
32,down,Jeff Buckley,Hallelujah,30,6,57,,,,
33,up,Coldplay,Fix You,47,2,80,,,,
34,-,Taylor Swift,willow,-,1,20,73,2020-12-13,2,2020-12-20
35,down,Coldplay,Trouble,33,18,51,,,,
36,up,Coldplay,Talk,50,17,38,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,20,7,86,,,,
38,down,London Grammar,Strong,22,3,77,,,,
39,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",65,24,48,,,,
40,-,Curtis Harding,I Won't Let You Down,-,40,1,,,,
41,up,Muse,Uprising,41,6,47,,,,
42,up,Red Hot Chili Peppers,Californication,97,21,42,,,,
43,up,Red Hot Chili Peppers,Snow (Hey Oh),66,10,41,,,,
44,down,The Cure,A Forest (Shortened Edit),34,6,48,,,,
45,up,Sam Means,Yeah Yeah,72,24,44,,,,
46,up,コールドプレイ & リアーナ,Princess of China,98,30,43,,,,
47,down,イマジン・ドラゴンズ,Demons,24,9,72,,,,
48,-,The Boxer Rebellion,Diamonds,-,17,38,,,,
49,up,Coldplay,The Scientist,100,13,64,,,,
50,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,20,,,,
51,down,Oasis,Wonderwall,40,10,29,,,,
52,-,Nothing But Thieves,"Miracle, Baby",-,52,1,,,,
53,-,Dotan,Hungry,-,32,36,,,,
54,-,Snow Patrol,Just Say Yes,-,17,36,,,,
55,-,Coldplay,Yellow,-,25,31,,,,
56,-,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],-,39,31,,,,
57,-,The Asteroids Galaxy Tour,The Golden Age,-,37,26,,,,
58,-,Coldplay,The Scientist,-,58,1,,,,
59,-,KALEO,Hey Gringo,-,20,3,,,,
60,down,Sault,Bitter Streets,45,45,3,,,,
61,up,Coldplay,Speed of Sound,99,29,49,,,,
62,-,WALK THE MOON,Shut Up and Dance,-,14,6,,,,
63,-,BANNERS,Someone To You,-,1,25,,,,
64,-,Coldplay,Orphans,-,3,33,46,2019-10-27,21,2019-11-03
65,-,Feng Suave,Come Gather 'Round,-,65,1,,,,
66,-,Dirty Heads,Vacation,-,30,2,,,,
67,-,"Lonely Guest, Joe Talbot, Marta & Tricky",Pre War Tension,-,67,1,,,,
68,-,Spencer.,Automatic (Orion Sun Remix),-,68,1,,,,
69,-,Big Red Machine,The Ghost of Cincinnati,-,69,1,,,,
70,-,John Grant,Boy from Michigan,-,70,1,,,,
71,-,Orla Gartland,"You're Not Special, Babe",-,71,1,,,,
72,-,Walter Mitty and His Makeshift Orchestra,Holy Cannoli,-,72,1,,,,
73,-,Nirvana,Come as You Are,-,53,2,,,,
74,-,Miel De Montagne,L'amour,-,74,1,,,,
75,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,75,1,,,,
76,-,Sila Lua,Iris,-,76,1,,,,
77,-,We Were Promised Jetpacks,Fat Chance,-,77,1,,,,
78,-,Lewis Capaldi,Before You Go,-,3,46,45,2019-11-24,10,2020-08-30
79,-,Nalyssa Green,Πάλι Καλά,-,79,1,,,,
80,-,Orla Gartland,Do You Mind?,-,80,1,,,,
81,-,Palaye Royale,No Love In LA,-,81,1,,,,
82,-,LUI HILL,Creatures,-,82,1,,,,
83,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),31,22,50,,,,
84,-,Black Pumas,Sugar Man,-,84,1,,,,
85,-,Abdulrahman Mohammed,Wonder,-,85,1,,,,
86,-,Noah Kahan,Pride (feat. mxmtoon),-,86,1,,,,
87,-,League of Legends & Against The Current,Legends Never Die,-,81,1,,,,
88,-,Imelda May,Feel Me,-,88,1,,,,
89,-,DZ Deathrays,Kerosene,-,89,1,,,,
90,-,Inge van Calkar,Summer Rain,-,90,1,,,,
91,-,Noah Kahan,Godlight,-,91,1,,,,
92,-,Alfred Hall,Castle in the Sky,-,92,1,,,,
93,-,Oscar Lang,Thank You,-,93,1,,,,
94,-,Dominic Fike & Kenny Beats,Phone Numbers,-,39,1,,,,
95,-,Matthew Mole & Francois van Coke,Blowin' In The Wind,-,95,1,,,,
96,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,27,,,,
97,-,Black Rebel Motorcycle Club,Returning,-,97,1,,,,
98,down,Christine and the Queens,Christine,39,27,25,,,,
99,-,LIVE,Overcome,-,40,28,,,,
100,-,Choir of Young Believers,Hollow Talk,-,43,28,,,,
