Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,6,1,24,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,189,,,,
3,down,Birdy,People Help the People,2,1,190,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,206,,,,
5,up,Birdy,Skinny Love,7,4,186,,,,
6,up,Fun.,Some Nights,8,3,188,,,,
7,up,Coldplay,Adventure of a Lifetime,9,2,194,,,,
8,up,First Aid Kit,My Silver Lining,10,3,183,,,,
9,up,Edward Sharpe & The Magnetic Zeros,Home,11,4,134,,,,
10,up,Coldplay,Hymn for the Weekend,12,4,157,,,,
11,up,Lykke Li,I Follow Rivers,14,5,67,,,,
12,up,twenty one pilots,Stressed Out,13,6,165,,,,
13,up,Billie Eilish,bad guy,16,1,180,5,2019-10-06,5,2019-10-06
14,up,Sarah McLachlan,Angel,19,12,81,,,,
15,up,Echosmith,Cool Kids (Radio Edit),20,10,89,,,,
16,up,The Ting Tings,That's Not My Name,21,10,69,,,,
17,up,The xx,Intro,23,2,49,,,,
18,-,Coldplay,Midnight,-,12,56,,,,
19,down,Rag'n'Bone Man,Skin,18,8,95,,,,
20,-,James Bay,All My Broken Pieces,-,20,1,,,,
21,up,Green Day,Boulevard of Broken Dreams,22,14,51,,,,
22,down,Coldplay,Magic,4,2,185,,,,
23,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,98,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,190,,,,
25,-,Muse,Psycho,-,15,65,,,,
26,-,MGMT,Kids,-,14,68,,,,
27,down,Lewis Capaldi,Someone You Loved,24,1,109,4,2019-10-06,4,2019-10-06
28,-,Holly Macve,Suburban House (feat. Lana Del Rey),-,28,1,,,,
29,-,Coldplay,Everglow,-,12,68,,,,
30,down,Red Hot Chili Peppers,Dark Necessities,26,20,28,,,,
31,-,Vance Joy,Riptide,-,12,62,,,,
32,down,Rag'n'Bone Man,Human,17,2,191,,,,
33,-,golda may,Read My Mind,-,33,1,,,,
34,-,Xavier Rudd,Follow the Sun,-,1,166,,,,
35,-,Pega Monstro,Willkommen,-,35,1,,,,
36,-,Brian Justin Crum,Creep,-,36,1,,,,
37,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,37,1,,,,
38,-,glass beach,The CIA,-,38,1,,,,
39,-,IDLES & LCD Soundsystem,Dancer,-,39,1,,,,
40,-,ELIA EX,Nothing Like Me,-,40,1,,,,
41,-,Kowloon,Wake Up,-,41,1,,,,
42,-,Paul Thorne & Negative One,Kings,-,42,1,,,,
43,-,Bökkers,Vossenjacht,-,43,1,,,,
44,-,Bull,Start A New,-,44,1,,,,
45,-,Caroline Polachek,Dang,-,45,1,,,,
46,-,Portugal. The Man,Feel It Still,-,19,36,,,,
47,down,コールドプレイ,パラダイス,45,5,179,,,,
48,down,Fink,Looking Too Closely,44,26,17,,,,
49,-,Girl and Girl,Strangers (Fight Night),-,49,1,,,,
50,-,Pip Blom,I Can Be Your Man,-,50,1,,,,
51,-,Pip Blom,Kiss Me By the Candlelight (feat. Personal Trainer),-,51,1,,,,
52,-,boygenius,Afraid of Heights,-,52,1,,,,
53,-,Trapped Under Ice,Pleased to Meet You,-,53,1,,,,
54,-,DEAD STAR TALK,Twenty,-,54,1,,,,
55,-,KNARS,The World Is Burning,-,55,1,,,,
56,-,ScaredChilde,I'm a 6 She's An 11,-,56,1,,,,
57,-,Susanne Sundfør,leikara ljóð,-,57,1,,,,
58,-,Lux-Inspira,Halloween,-,58,1,,,,
59,-,Ardie Son,Solace,-,59,1,,,,
60,-,James Burki,Getting Over You,-,60,1,,,,
61,-,Woolvs,Flowers,-,61,1,,,,
62,-,Day We Ran,Forestry,-,62,1,,,,
63,-,LANI HALL,I Don't Want You to Go,-,63,1,,,,
64,-,Spy,Afraid of Everything,-,64,1,,,,
65,-,Woolvs,Sweat,-,65,1,,,,
66,-,Male Tears,Sleep 4ever,-,66,1,,,,
67,-,The Wasps,Teenage Treats,-,67,1,,,,
68,-,Woolvs,Evening Postcard Bin,-,68,1,,,,
69,-,Oscuridad Eterna,Macabre (Time of Your Death),-,69,1,,,,
70,-,Woolvs,Metadata,-,70,1,,,,
71,-,Jay Reatard,Not a Substitute,-,71,1,,,,
72,-,Pointed Sticks,What Do You Want Me to Do?,-,72,1,,,,
73,-,Woolvs,Grapes,-,73,1,,,,
74,-,Radio Fantasy,Amy,-,74,1,,,,
75,-,Silicon Teens,Memphis Tennessee,-,75,1,,,,
