Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,1,1,6,,,,
2,up,Billie Eilish,LUNCH,17,2,2,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,237,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,217,,,,
5,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,5,1,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,214,,,,
7,up,Birdy,Skinny Love,7,4,216,,,,
8,up,Fun.,Some Nights,8,3,214,,,,
9,up,First Aid Kit,My Silver Lining,9,3,209,,,,
10,down,Edward Sharpe & The Magnetic Zeros,Home,5,4,164,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,188,,,,
12,down,Lykke Li,I Follow Rivers,10,5,98,,,,
13,down,twenty one pilots,Stressed Out,12,6,194,,,,
14,up,Rag'n'Bone Man,Human,14,2,218,,,,
15,up,Rag'n'Bone Man,Skin,15,8,124,,,,
16,up,Sarah McLachlan,Angel,18,12,109,,,,
17,up,Echosmith,Cool Kids (Radio Edit),19,10,120,,,,
18,up,twenty one pilots,Heathens,26,15,93,,,,
19,up,Vance Joy,Riptide,24,12,88,,,,
20,up,Coldplay,Midnight,30,12,85,,,,
21,-,Imagine Dragons,Nice to Meet You,-,21,1,,,,
22,up,Lewis Capaldi,Someone You Loved,27,1,139,4,2019-10-06,4,2019-10-06
23,-,Coldplay,Adventure of a Lifetime,-,2,223,,,,
24,down,Birdy,People Help the People,3,1,221,,,,
25,up,HAEVN,Promise,63,10,5,,,,
26,-,The Haunted Youth,Into You,-,26,1,,,,
27,-,Coldplay,Magic,-,2,213,,,,
28,-,Green Day,Boulevard of Broken Dreams,-,14,76,,,,
29,-,twenty one pilots,The Craving (single version),-,29,1,,,,
30,down,Billie Eilish,bad guy,13,1,211,5,2019-10-06,5,2019-10-06
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,129,,,,
32,down,Muse,Psycho,21,15,94,,,,
33,down,The Ting Tings,That's Not My Name,20,10,99,,,,
34,down,MGMT,Kids,22,14,93,,,,
35,down,Coldplay,Everglow,23,12,96,,,,
36,down,The xx,Intro,29,2,78,,,,
37,-,Xavier Rudd,Follow the Sun,-,1,175,,,,
38,-,Zebrahead,I'm Just Here for the Free Beer,-,38,1,,,,
39,-,Imagine Dragons,Believer,-,3,63,,,,
40,-,Billie Eilish,BLUE,-,40,1,,,,
41,-,Noah Baker,Save Me From Myself,-,41,1,,,,
42,-,ZZ Ward,The Dark (Dirty Shine Mix),-,42,1,,,,
43,-,We the Kings,Sad Song (feat. Elena Coats),-,43,1,,,,
44,-,The Sound of Books,All the Light We Cannot See,-,44,1,,,,
45,-,Portugal. The Man,Feel It Still,-,19,59,,,,
46,-,Fink,Looking Too Closely,-,26,26,,,,
47,-,Marlene Bakker,Sloaplaidje,-,47,1,,,,
48,-,ZZ Ward,The Mend,-,48,1,,,,
49,-,DYAN,What Fiction Is For,-,49,2,,,,
50,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,50,1,,,,
51,-,Goldkimono,Hello,-,47,2,,,,
52,-,ProdMarvin,Otra Vez,-,52,1,,,,
53,-,GATC,Sight of a Tear,-,53,1,,,,
54,-,Flat Worms,Gotta Know,-,54,1,,,,
55,-,Personal Trainer,Round,-,55,1,,,,
56,-,DJ JN PROD,PEGA MEU BONECO,-,56,1,,,,
57,-,South Arcade,DANGER,-,57,1,,,,
58,-,Yonaka,Fight For The Right,-,58,1,,,,
59,-,Cuero,Metales de Vizcaya,-,59,1,,,,
60,-,Captain Isekai,Japanese Samurai,-,60,1,,,,
61,-,Miners,Gomiti Al Bancone (feat. Pablo UGUAGLIANZA),-,61,1,,,,
62,-,Nick Cave,Cosmic Dancer,-,6,5,,,,
63,-,Clairo,Sexy to Someone,-,63,1,,,,
64,-,On the Huh,King for a Day,-,64,1,,,,
65,-,STONE,Save Me,-,65,1,,,,
66,-,Fatal Blow,Working Class Hymns,-,66,1,,,,
67,-,Origami Angel,Fruit Wine,-,67,1,,,,
68,-,Wallows,You (Show Me Where My Days Went),-,68,1,,,,
69,-,Isaac Gregor,Royal Estate,-,69,1,,,,
70,-,Hard Skin,We Are the Wankers,-,70,1,,,,
71,-,Been Stellar,Pumpkin,-,71,1,,,,
72,-,David Ford,The Wall Has Come Between Us,-,72,1,,,,
73,-,Birdy,Evergreen,-,73,1,,,,
74,-,TV on the Radio,Staring at the Sun,-,74,1,,,,
75,-,コールドプレイ,パラダイス,-,5,189,,,,
76,-,Coldplay,Fix You,-,2,176,,,,
