Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,4,1,6,46,2021-05-16,46,2021-05-16
2,up,Tones and I,Dance Monkey,6,1,84,6,2019-10-06,1,2019-11-10
3,-,Nightbirde,It's OK (Live Maple House Sessions),-,3,1,,,,
4,down,Tom Grennan,Little Bit of Love,1,1,15,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,79,,,,
6,down,Billie Eilish,Lost Cause,3,3,2,,,,
7,up,Dotan,Home,7,1,84,,,,
8,up,Coldplay,A Sky Full of Stars,8,1,84,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,2,75,,,,
10,up,Coldplay,Higher Power (Tiësto Remix),57,10,2,,,,
11,-,Lorde,Solar Power,-,3,1,,,,
12,down,Birdy,Skinny Love,10,4,73,,,,
13,down,Imagine Dragons,Follow You,2,1,14,,,,
14,down,コールドプレイ,パラダイス,11,5,83,,,,
15,-,Nothing But Thieves,Futureproof,-,15,1,,,,
16,up,Xavier Rudd,Follow the Sun,18,1,68,,,,
17,-,Billie Eilish,everything i wanted,-,2,70,53,2019-11-17,3,2019-11-24
18,down,The White Stripes,Seven Nation Army,13,3,33,,,,
19,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,6,79,,,,
20,down,Coldplay,Clocks,12,4,50,,,,
21,-,Tones And I,Cloudy Day,-,21,1,,,,
22,up,Fun.,Some Nights,28,3,75,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,14,7,82,,,,
24,down,Coldplay,Adventure of a Lifetime,19,2,76,,,,
25,up,Snow Patrol,Just Say Yes (Reworked),26,5,69,,,,
26,down,First Aid Kit,My Silver Lining,21,3,70,,,,
27,-,The Killers,Human,-,12,47,,,,
28,-,Dawn Brothers,Vista Cruiser,-,28,1,,,,
29,-,Sofie Winterson,Wait Up,-,29,1,,,,
30,up,Rag'n'Bone Man,Human,33,2,76,,,,
31,down,Coldplay,Fix You,20,2,76,,,,
32,down,Birdy,People Help the People,23,1,79,,,,
33,up,Family of the Year,Hero,93,10,36,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,95,12,66,,,,
35,up,London Grammar,Strong,91,3,73,,,,
36,up,イマジン・ドラゴンズ,Demons,96,9,68,,,,
37,up,Billie Eilish,Your Power,41,1,7,74,2021-05-02,5,2021-05-09
38,-,Divide Music,Numb (Cover Version),-,38,1,,,,
39,-,Brad,20th Century,-,39,1,,,,
40,-,Forest Blakk,Breathe,-,40,1,,,,
41,-,Mo Temsamani,Abrid Dazira,-,41,1,,,,
42,-,Sam Himself,Nothing Like the Night,-,42,1,,,,
43,-,Bright Eyes,First Day of My Life,-,43,1,,,,
44,-,Tim Wes,The Mass Awakening,-,44,1,,,,
45,-,Chumbawamba,Tubthumping,-,45,1,,,,
46,-,Groundbreaking,Fearless,-,46,1,,,,
47,-,Kauai45,Cool,-,47,1,,,,
48,-,Queen's Pleasure,Empty Occasion,-,48,1,,,,
49,-,The Whitest Boy Alive,1517,-,49,1,,,,
50,-,The Pontiac,Az lenne csak szép,-,50,1,,,,
51,down,Coldplay,Orphans,39,3,30,46,2019-10-27,21,2019-11-03
52,-,remme,the moment,-,1,1,,,,
53,down,Tom Grennan,Little Bit of Love (Madism Remix),48,29,5,,,,
54,-,Bright Eyes,We Are Nowhere and It's Now,-,54,1,,,,
55,down,Wolf Alice,Smile,37,37,3,,,,
56,-,Chase & Status & Delilah,Time (feat. Delilah),-,56,1,,,,
57,-,Spinvis,Tingeltangel Hersenpan,-,57,1,,,,
58,-,Bright Eyes,Poison Oak,-,58,1,,,,
59,-,joan,don't say you love me,-,59,1,,,,
60,-,Mazey Haze,Sad Lonely Groove,-,50,1,,,,
61,down,Dead Can Dance,Mushin,46,46,2,,,,
62,-,Supermilk,Cease to Exist,-,62,1,,,,
63,-,Rhye,Woman,-,63,1,,,,
64,-,The Stone Roses,Love Spreads,-,64,1,,,,
65,-,Airways,Slow,-,65,1,,,,
66,-,Jasper Erkens,Inexplicable,-,66,1,,,,
67,-,Cody Frost,(I should) take better care,-,67,1,,,,
68,-,Inhaler,It Won't Always Be Like This,-,68,1,,,,
69,-,ISLAND,Young Days,-,59,1,,,,
70,-,Jim Bernard,The Dance of Death,-,70,1,,,,
71,-,Bree Tranter,Keyboards & Conversations,-,71,1,,,,
72,-,Future of Forestry,Free,-,72,1,,,,
73,-,Birth Of Joy,Make Things Happen,-,73,1,,,,
74,-,Working Men's Club,X,-,40,2,,,,
75,-,A Place to Bury Strangers,I Might Have,-,75,1,,,,
76,-,Chet Faker,Feel Good,-,76,1,,,,
77,-,AlascA,Boy & Girl,-,77,1,,,,
78,-,Mundo Park,Summertime,-,78,1,,,,
79,-,Zayde Wølf,Look at Me Now,-,79,1,,,,
80,-,Ibeyi,Valé,-,80,1,,,,
81,-,HOWRAH,Crossed Wire Worries,-,81,1,,,,
82,-,Wolf Alice,Play the Greatest Hits,-,82,1,,,,
83,-,Foretaste,Bored to Death,-,83,1,,,,
84,-,AVINCOLA,Limone (feat. Giorgieness),-,84,1,,,,
85,-,Zayde Wølf,The Reason,-,85,1,,,,
86,-,Zayde Wølf,Back at It,-,86,1,,,,
87,-,Cold War Kids,What You Say,-,87,1,,,,
88,-,alt-J,Breezeblocks,-,88,1,,,,
89,-,Jan Modaal,Disneyland Amsterdam,-,89,1,,,,
90,-,Sloper,The Thin Line,-,90,1,,,,
91,-,Sister Wisdom,Caramello,-,91,1,,,,
92,-,Alkaline Trio,Wash Away,-,92,1,,,,
93,-,TESSEL,Boulevard,-,93,1,,,,
94,-,TAXIKAT,De Koe (feat. Bob Fosko),-,94,1,,,,
95,-,Jon Bryant,Candied Tangerines,-,95,1,,,,
96,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,60,1,,,,
97,up,Kings of Leon,Sex on Fire,98,1,71,,,,
98,down,Of Monsters and Men,Little Talks (Live),17,12,41,,,,
99,-,Dino Brandāo,Bouncy Castle,-,99,1,,,,
100,up,Edward Sharpe & The Magnetic Zeros,Home,100,4,25,,,,
