Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],14,1,23,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,217,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,200,,,,
4,down,Birdy,People Help the People,3,1,201,,,,
5,up,Coldplay,Fix You,6,2,174,,,,
6,down,Coldplay,Magic,5,2,195,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),35,2,195,,,,
8,down,Birdy,Skinny Love,7,4,197,,,,
9,down,Fun.,Some Nights,8,3,198,,,,
10,up,Nothing But Thieves,Overcome,42,1,35,,,,
11,down,Coldplay,Adventure of a Lifetime,9,2,205,,,,
12,down,Edward Sharpe & The Magnetic Zeros,Home,10,4,145,,,,
13,down,Lykke Li,I Follow Rivers,11,5,78,,,,
14,down,Coldplay,Hymn for the Weekend,12,4,168,,,,
15,-,Noah Kahan,Stick Season,-,1,7,,,,
16,down,twenty one pilots,Stressed Out,13,6,176,,,,
17,down,Billie Eilish,bad guy,15,1,191,5,2019-10-06,5,2019-10-06
18,down,Rag'n'Bone Man,Human,16,2,200,,,,
19,down,Rag'n'Bone Man,Skin,18,8,105,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,9,109,,,,
21,down,Sarah McLachlan,Angel,20,12,92,,,,
22,down,Echosmith,Cool Kids (Radio Edit),21,10,100,,,,
23,up,Muse,Psycho,23,15,76,,,,
24,down,The Ting Tings,That's Not My Name,22,10,80,,,,
25,down,Coldplay,Everglow,24,12,79,,,,
26,up,Vance Joy,Riptide,27,12,72,,,,
27,up,twenty one pilots,Heathens,28,15,74,,,,
28,up,Coldplay,Midnight,29,12,67,,,,
29,-,Green Day,Boulevard of Broken Dreams,-,14,60,,,,
30,up,Nothing But Thieves,Impossible,31,1,31,,,,
31,-,Lewis Capaldi,Strangers,-,31,1,,,,
32,down,The xx,Intro,30,2,60,,,,
33,up,Lewis Capaldi,Someone You Loved,33,1,120,4,2019-10-06,4,2019-10-06
34,-,First Aid Kit,My Silver Lining,-,3,191,,,,
35,-,Radiohead,Creep,-,8,15,,,,
36,-,Talking Heads,Psycho Killer,-,36,1,,,,
37,-,Christian Kjellvander,Notes from the Drive Between Simat and Alcoi,-,37,1,,,,
38,-,Liam Gallagher & John Squire,Just Another Rainbow,-,38,1,,,,
39,-,The Killers,Spaceman,-,39,1,,,,
40,-,Pearl Jam,"Just Breathe (Live At 30 Rock, Studio 8H - Saturday Night Live - New York, NY 3/13/2010)",-,40,2,,,,
41,-,JOHAN,Time For Change,-,41,1,,,,
42,-,DEHAZE,blind,-,42,1,,,,
43,-,Taylor Swift,willow,-,1,32,73,2020-12-13,2,2020-12-20
44,-,Izzy Perri,Mr. Brightside,-,44,1,,,,
45,down,Coldplay,Viva La Vida,32,6,47,,,,
46,-,Alice Merton,run away girl,-,46,1,,,,
47,down,Unknown,What Was I Made For?,25,1,15,,,,
48,-,The Lemon Twigs,My Golden Years,-,48,1,,,,
49,-,La Femme,Sur la planche,-,49,1,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,5,,,,
51,-,NateWantsToBattle,Bokurano (My Hero Academia),-,51,1,,,,
52,-,Patrick de Oliveira,Chant de bataille,-,52,1,,,,
53,-,Horror Trailer Music,"One, Two, Freddy's Coming for You (Horror Trailer Music Edit)",-,53,1,,,,
54,-,Rockit Music,Never Let Go (Garten of Banban),-,54,1,,,,
55,-,Devon Ross,Killer,-,55,1,,,,
56,-,Newmoon,Eternal Fall,-,56,1,,,,
57,-,The White Stripes,Forever For Her (Is Over For Me),-,57,1,,,,
58,-,The Strumbellas,Hold Me,-,58,1,,,,
59,down,Red Hot Chili Peppers,Dark Necessities,44,20,36,,,,
