Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,2,1,9,,,,
2,up,Coldplay,A Sky Full of Stars,6,1,191,,,,
3,up,Lewis Capaldi,Wish You The Best,12,1,11,,,,
4,down,Lewis Capaldi,Someone You Loved,1,1,94,4,2019-10-06,4,2019-10-06
5,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,174,,,,
6,down,Birdy,People Help the People,5,1,175,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,175,,,,
8,up,Birdy,Skinny Love,8,4,172,,,,
9,up,Coldplay,Adventure of a Lifetime,10,2,179,,,,
10,-,Xavier Rudd,Follow the Sun,-,1,158,,,,
11,up,First Aid Kit,My Silver Lining,11,3,169,,,,
12,up,Coldplay,Hymn for the Weekend,14,4,142,,,,
13,up,Lykke Li,I Follow Rivers,15,5,52,,,,
14,up,twenty one pilots,Stressed Out,16,6,150,,,,
15,up,Rag'n'Bone Man,Human,17,2,176,,,,
16,up,Rag'n'Bone Man,Skin,18,8,80,,,,
17,up,Sarah McLachlan,Angel,19,12,67,,,,
18,up,Echosmith,Cool Kids (Radio Edit),20,10,74,,,,
19,up,The Ting Tings,That's Not My Name,22,10,56,,,,
20,up,MGMT,Kids,23,14,56,,,,
21,up,Nothing But Thieves,Welcome to the DCC,27,1,15,,,,
22,-,Coldplay,Everglow,-,12,55,,,,
23,up,Lewis Capaldi,Pointless,29,1,16,,,,
24,-,Coldplay,Magic,-,2,170,,,,
25,up,Vance Joy,Riptide,25,12,49,,,,
26,down,Fun.,Some Nights,9,3,174,,,,
27,-,Peng Lirong,The Sound of Nature,-,4,2,,,,
28,down,Coldplay,Midnight,26,12,44,,,,
29,down,Edward Sharpe & The Magnetic Zeros,Home,13,4,121,,,,
30,-,Peng Lirong,Running Out of Time,-,11,2,,,,
31,-,Fall Out Boy,We Didn’t Start The Fire,-,31,1,,,,
32,-,Peng Lirong,Sad Mask,-,12,2,,,,
33,down,Muse,Psycho,21,15,54,,,,
34,-,Peng Lirong,The Call of a White Faced Water Chicken,-,13,2,,,,
35,-,Peng Lirong,Ask If You Don't Understand,-,20,2,,,,
36,-,Peng Lirong,Dunhuang in the Desert,-,29,2,,,,
37,-,Billie Eilish,bad guy,-,1,165,5,2019-10-06,5,2019-10-06
38,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,85,,,,
39,-,Peng Lirong,Cock Crowing and Wing Sound,-,27,2,,,,
40,-,Peng Lirong,Small Animals,-,30,2,,,,
41,-,Peng Lirong,The Call of a Thrush Bird,-,41,2,,,,
42,down,Green Day,Boulevard of Broken Dreams,28,14,38,,,,
43,down,twenty one pilots,Heathens,24,15,54,,,,
44,-,Peng Lirong,Seven Views,-,44,2,,,,
45,-,Peng Lirong,Driving Dance,-,45,2,,,,
46,-,Lana Del Rey,Say Yes To Heaven,-,13,3,,,,
47,down,Green-House,Peace Piece,32,2,9,,,,
48,-,Nothing But Thieves,Members Only,-,48,1,,,,
49,-,Lewis Capaldi,Any Kind Of Life,-,49,1,,,,
50,-,LUCASV & Isaac Delusion,Let her go,-,50,1,,,,
51,down,The xx,Intro,39,2,38,,,,
52,-,The Baseball Project,The Yips,-,52,1,,,,
53,-,WiL,Make Make,-,53,1,,,,
54,-,ANOHNI,Sliver of Ice,-,54,1,,,,
55,-,Glass Animals,Heat Waves (Shakur Remix),-,55,1,,,,
56,-,Fyfe & Iskra Strings,Purpose (feat. Ghostpoet),-,56,1,,,,
57,-,PJ Harvey,I Inside the Old I Dying,-,57,2,,,,
58,-,Iniko,Jericho,-,38,3,,,,
59,-,Ten Times A Million,Hold On To You,-,59,1,,,,
60,-,Depeche Mode,Wagging Tongue (Wet Leg Remix),-,60,1,,,,
61,-,Band of Holy Joy,Our Flighty Season in the Dirty Sun,-,61,1,,,,
62,-,easy life,palmtreedays_1644.wav,-,62,1,,,,
63,-,ANOHNI,Rest,-,63,1,,,,
64,-,Courting,Flex,-,64,1,,,,
65,-,Sundara Karma,Friends of Mine,-,65,1,,,,
66,-,TX2,I Would Hate Me Too,-,66,1,,,,
67,-,GROUPLOVE,Cheese,-,67,1,,,,
68,-,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,-,68,1,,,,
69,-,De Toke,Si Hay Sol Hay Playa Aleteo (feat. Martin Moreno & Cesar DJ),-,69,1,,,,
70,-,Nourished by Time,Daddy,-,70,1,,,,
71,-,Cold Cave,God Made the World,-,71,1,,,,
72,-,Diorama,Horizons (Remix by Zoodrake),-,72,1,,,,
73,-,Lewis Capaldi,Forget Me,-,1,17,,,,
74,-,Joan As Police Woman,Real Life,-,74,1,,,,
75,-,Paupière,Nue,-,75,1,,,,
76,-,Goldkimono,Lost Inside My Head,-,28,6,,,,
77,-,NEIL FRANCES,Music Sounds Better With You,-,77,2,,,,
78,-,No Clear Mind,Where Love Goes,-,78,1,,,,
79,-,Erland Cooper,Solan Goose,-,79,1,,,,
80,-,Blueneck,The White Ship,-,80,1,,,,
81,-,Songleikr,Hei Skål,-,81,1,,,,
82,-,Songleikr,Ravnene,-,82,1,,,,
