Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,Xavier Rudd,Follow the Sun,4,1,88,,,,
3,-,Lara Fabian,Je suis malade,-,3,2,,,,
4,up,Glass Animals,Heat Waves,8,1,11,75,2021-02-28,71,2021-03-07
5,up,Tom Grennan,Don't Break the Heart,37,1,6,,,,
6,up,Vance Joy,Missing Piece (Acoustic),6,6,3,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,97,,,,
8,up,Dotan,Home,10,1,104,,,,
9,-,The War on Drugs,Change,-,9,1,,,,
10,down,Coldplay,A Sky Full of Stars,7,1,104,,,,
11,up,Coldplay,Magic,11,2,98,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),12,2,95,,,,
13,up,Birdy,Skinny Love,13,4,92,,,,
14,-,Blanks,Dance Like This,-,14,1,,,,
15,up,The White Stripes,Seven Nation Army,31,3,53,,,,
16,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],14,6,99,,,,
17,down,Coldplay,Higher Power,16,1,26,46,2021-05-16,46,2021-05-16
18,up,コールドプレイ,パラダイス,20,5,103,,,,
19,down,Fun.,Some Nights,15,3,93,,,,
20,up,Snow Patrol,Just Say Yes (Reworked),28,5,86,,,,
21,up,Billie Eilish,bad guy,29,1,94,5,2019-10-06,5,2019-10-06
22,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,1,,,,
23,-,The War on Drugs,Living Proof,-,9,6,,,,
24,-,POM,Piglet,-,24,1,,,,
25,down,Billie Eilish,No Time To Die,2,1,42,78,2020-02-16,7,2020-02-23
26,-,Blood Red Shoes,MORBID FASCINATION,-,26,1,,,,
27,-,Eels,Steam Engine,-,27,1,,,,
28,-,Spoon,The Hardest Cut,-,28,1,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,17,7,102,,,,
30,-,Lorde,Royals,-,1,1,,,,
31,down,Coldplay,Adventure of a Lifetime,18,2,94,,,,
32,-,Billie Eilish,Happier Than Ever,-,4,4,,,,
33,down,Coldplay X Selena Gomez,Let Somebody Go,3,2,3,,,,
34,-,Inge van Calkar,Rise,-,34,1,,,,
35,-,Beach House,Heart and Lungs,-,35,1,,,,
36,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,25,1,,,,
37,-,Surf Trash,For You,-,37,1,,,,
38,up,The War on Drugs,I Don't Live Here Anymore,44,2,7,,,,
39,-,Sea Girls,Open Up Your Head,-,39,1,,,,
40,-,Angie McMahon,"Knowing Me, Knowing You (triple j Like A Version)",-,40,1,,,,
41,-,The Slow Show,Blinking,-,41,1,,,,
42,-,Mogli,Echo,-,42,1,,,,
43,-,New York Dolls,Frankenstein,-,43,1,,,,
44,-,Lewsberg,The Corner,-,35,1,,,,
45,-,SX,Elysian (Unplugged),-,45,1,,,,
46,-,Alt Bloom,October Eyes,-,46,1,,,,
47,-,Cate Le Bon,Running Away,-,47,1,,,,
48,-,Midlake,Meanwhile…,-,48,1,,,,
49,-,Frambo & Loomy,Perdonami,-,49,1,,,,
50,-,Alex Amor,mutual,-,50,1,,,,
51,-,Liily,TV or Not TV,-,51,1,,,,
52,-,CHVRCHES,Killer,-,52,1,,,,
53,-,Wet Leg,Chaise Longue,-,34,4,,,,
54,-,Rosie Lowe,"Afterlife, Pt. I",-,54,1,,,,
55,-,Efterklang,Dragonfly,-,55,1,,,,
56,-,Palaye Royale,Paranoid,-,46,2,,,,
57,-,iET,Beginner (feat. Janne Schra),-,57,1,,,,
58,-,HÅN & KiLLOWEN,Bicycle,-,58,1,,,,
59,-,Glass Animals & Riton,Heat Waves (Riton Remix),-,59,1,,,,
60,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,60,2,,,,
61,-,gglum,Red/Blue,-,61,1,,,,
62,-,Piroshka,Wanderlust,-,62,1,,,,
63,-,CHVRCHES,Bitter End,-,63,1,,,,
64,-,Ginger Root,Loretta,-,64,1,,,,
65,-,Piroshka,V.O.,-,65,1,,,,
66,-,CHVRCHES,Screaming,-,66,1,,,,
67,-,Taylor Acorn,Left You Instead,-,67,1,,,,
68,-,Part Human,Touched,-,68,1,,,,
69,-,AUSMUTEANTS,Felix Tried to Kill Himself,-,69,1,,,,
70,-,Apc Music,Drum N Bass (Instrumental),-,70,1,,,,
71,-,Blacksilver,All My Ways,-,71,1,,,,
72,-,Flogging Molly,Laura,-,72,1,,,,
73,-,Olivier Libaux,No One Knows (feat. Inara George),-,73,1,,,,
74,-,Emil Landman,Just Tell Him It’s Over,-,74,2,,,,
75,-,SHAED,Trampoline,-,75,1,55,2019-10-06,51,2019-11-10
76,-,The Limiñanas,Cold Was the Ground,-,76,1,,,,
77,-,Martin Klem,A Means to an End,-,77,1,,,,
78,-,Marcela,Creep,-,78,1,,,,
79,-,Pascal Comelade & The Limiñanas,(They Call Me) Black Sabata,-,79,1,,,,
80,-,The Band CAMINO,Who Do You Think You Are?,-,80,1,,,,
81,-,AIELLO,IL CIELO DI ROMA,-,81,1,,,,
82,-,WALK THE MOON,Rise Up,-,82,1,,,,
83,-,Beach Bunny,Oxygen,-,83,1,,,,
84,-,4B2M,I Like To Be Alive,-,84,1,,,,
85,-,Get Jealous,Wannabe Skater,-,85,1,,,,
86,down,The Killers,Human,53,12,59,,,,
87,-,Bull Brigade,Cuori stanchi,-,87,1,,,,
88,down,Coldplay,Clocks,23,4,70,,,,
89,down,Family of the Year,Hero,21,10,56,,,,
90,-,Lucas Hamming,Be with You,-,90,1,,,,
91,down,Lana Del Rey,Video Games (Remastered),22,15,78,,,,
92,-,Weezer,All My Favorite Songs (Live from Hella Mega),-,92,1,,,,
93,-,The War on Drugs,Harmonia's Dream,-,93,1,,,,
94,down,Tones and I,Dance Monkey,60,1,102,6,2019-10-06,1,2019-11-10
95,down,Red Hot Chili Peppers,Under the Bridge,30,12,85,,,,
96,down,イマジン・ドラゴンズ,Demons,25,9,86,,,,
97,down,Rag'n'Bone Man,Human,45,2,96,,,,
98,-,Low,White Horses,-,98,1,,,,
99,down,London Grammar,Strong,19,3,93,,,,
100,-,The Guides,Sunday Afternoon,-,100,1,,,,
