Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,56,1,115,5,2019-10-06,5,2019-10-06
2,up,Dotan,Home,3,1,129,,,,
3,down,Imagine Dragons,Bones,1,1,7,,,,
4,-,Editors,Heart Attack (Edit),-,4,1,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,117,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,129,,,,
7,up,Bastille,Shut Off The Lights,33,3,12,,,,
8,-,Coldplay,Magic,-,2,117,,,,
9,up,Xavier Rudd,Follow the Sun,12,1,113,,,,
10,up,The White Stripes,Seven Nation Army,22,3,78,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),6,2,120,,,,
12,-,Birdy,Skinny Love,-,4,112,,,,
13,down,コールドプレイ,パラダイス,7,5,128,,,,
14,-,Lewis Capaldi,Someone You Loved,-,1,73,4,2019-10-06,4,2019-10-06
15,up,Glass Animals,Heat Waves,62,1,32,75,2021-02-28,71,2021-03-07
16,up,Radiohead,Creep,65,8,12,,,,
17,down,Fun.,Some Nights,9,3,116,,,,
18,-,Florence + the Machine,Free,-,18,1,,,,
19,down,Lorde,Royals,10,1,23,,,,
20,up,ベル・アンド・セバスチャン,Young and Stupid,53,20,2,,,,
21,-,Liquido,Narcotic (Radio Edit),-,21,3,,,,
22,down,Coldplay,Adventure of a Lifetime,13,2,119,,,,
23,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],8,6,123,,,,
24,-,Tom Grennan,Remind Me,-,14,3,,,,
25,-,CORPSE,fuK u lol,-,25,1,,,,
26,-,Fontaines D.C.,I Love You,-,26,2,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,25,12,109,,,,
28,down,First Aid Kit,My Silver Lining,14,3,111,,,,
29,down,Coldplay,Fix You,27,2,118,,,,
30,-,Sigur Rós,Festival (Live),-,30,1,,,,
31,-,Bam Bam Papi,Surf (feat. Lucci & Defano Holwijn),-,31,2,,,,
32,-,anyone,Let Me Walk Away Beside You,-,32,1,,,,
33,-,Tones And I,Fly Away,-,23,7,,,,
34,-,Foo Fighters,Everlong (Acoustic Version),-,34,1,,,,
35,-,Hipsumhaps,Hringar,-,35,1,,,,
36,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],46,20,3,,,,
37,-,Daniel Di Angelo,Some Time,-,37,1,,,,
38,-,Bastille,Of the Night,-,38,1,,,,
39,-,Jagwar Twin,Happy Face,-,39,1,,,,
40,up,WALK THE MOON,Shut Up and Dance,59,14,11,,,,
41,-,The Presidents of the United States of America,Peaches,-,41,1,,,,
42,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,15,,,,
43,-,The War on Drugs,I Don't Live Here Anymore,-,2,12,,,,
44,-,Daffodils,How Do You Know?,-,44,1,,,,
45,-,MILCK,Take Me to Church,-,45,1,,,,
46,-,MOD SUN,Rich Kids Ruin Everything,-,46,1,,,,
47,-,Taylor Swift,willow,-,1,31,73,2020-12-13,2,2020-12-20
48,-,Launder,Unwound,-,48,1,,,,
49,-,Bay Ledges,Walk Away,-,49,1,,,,
50,-,Coldplay,Orphans,-,3,41,46,2019-10-27,21,2019-11-03
51,-,Carl Brave,La Svolta,-,51,1,,,,
52,-,Pale Blue Eyes,Dr Pong,-,52,1,,,,
53,-,AG & MILCK,One,-,53,1,,,,
54,-,Editors,Heart Attack,-,34,1,,,,
55,-,Andrew Kamen,Maybe Something Cool Will Happen,-,55,1,,,,
56,up,Wet Leg,Ur Mum,68,21,3,,,,
57,-,Father John Misty,"Goodbye, Mr. Blue",-,57,1,,,,
58,-,Erwin Steijlen,The Choice Is Yours,-,58,1,,,,
59,-,Gracie Gray,happiness,-,59,1,,,,
60,-,JW Francis,Maybe,-,60,1,,,,
61,-,新褲子樂隊,沒有理想的人不傷心,-,61,1,,,,
62,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,9,,,,
63,-,Coldplay,When I Need a Friend,-,55,2,,,,
64,-,Snapped Ankles,Barbecue in Brazil,-,64,1,,,,
65,-,Hollow Coves,Blessings,-,33,2,,,,
66,-,CLUB MAJO,Here We Go,-,66,1,,,,
67,-,The Crüxshadows,Bloodline,-,67,1,,,,
68,-,Joesef,It's Been a Little Heavy Lately,-,36,2,,,,
69,-,Goldfrapp & Ralphi Rosario,Anymore (Ralphi Rosario Tek Vocal Remix),-,69,1,,,,
70,-,Phoebe Bridgers,Sidelines,-,52,1,,,,
71,-,ALI,FIGHT DUB CLUB (feat. J‐REXXX & RUEED),-,71,1,,,,
72,-,The Dandy Warhols,Catcher in the Rye,-,72,1,,,,
73,-,Curse of Lono,"Buy the Ticket, Take the Ride (Live from Karma Studios)",-,73,1,,,,
74,-,The Orion Experience,Ride a White Swan,-,74,1,,,,
75,-,KPH,Mystery of Love (Instrumental),-,75,1,,,,
76,-,alt-J,The Actor,-,58,2,,,,
77,down,イマジン・ドラゴンズ,On Top of the World,11,7,127,,,,
78,-,Eritrean Orthodox Mezmur,Dmxi Kal Lisaney,-,78,1,,,,
79,-,"Dominic Fike, Zendaya & Labrinth",Elliot's Song,-,79,1,,,,
80,-,The Dandy Warhols,You Are Killing Me,-,80,1,,,,
81,-,The Lathums,Sad Face Baby,-,81,1,,,,
82,up,Rag'n'Bone Man,Human,97,2,119,,,,
83,-,Oscar Stembridge,Young Ones,-,83,1,,,,
84,-,Viagra Boys,Ain’t No Thief,-,84,1,,,,
85,down,The Killers,Human,43,12,78,,,,
86,-,YUNGBLUD,The Funeral,-,22,2,,,,
87,-,Moon Moon Moon,Midsummer Festival,-,87,1,,,,
88,-,Wytiki,Starting Without U,-,88,1,,,,
89,down,Family of the Year,Hero (Acoustic),16,10,8,,,,
90,down,Coldplay,Clocks,29,4,95,,,,
91,down,London Grammar,Strong,17,3,103,,,,
92,-,Concrete Castles,Sting,-,92,1,,,,
93,-,The Kooks,25,-,93,1,,,,
94,-,Trixie Mattel,C'mon Loretta,-,94,1,,,,
95,-,The Kooks & Milky Chance,Beautiful World,-,95,1,,,,
96,-,Lana Del Rey,Video Games (Remastered),-,15,96,,,,
97,down,イマジン・ドラゴンズ,Demons,18,9,109,,,,
98,-,Nick Mulvey,Brother To You,-,98,1,,,,
99,down,Lucas,Geen Dank,70,70,2,,,,
100,down,What So Not,Messin' Me Up (feat. EVAN GIIA) [Thys Remix],75,75,2,,,,
