Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,2,1,4,78,2020-02-16,7,2020-02-23
3,up,Billie Eilish,everything i wanted,5,2,17,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,1,18,5,2019-10-06,5,2019-10-06
5,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,18,,,,
6,up,Lewis Capaldi,Someone You Loved,9,1,18,4,2019-10-06,4,2019-10-06
7,down,Lewis Capaldi,Before You Go,3,3,16,45,2019-11-24,10,2020-08-30
8,down,Dominic Fike,3 Nights,6,4,18,,,,
9,down,Coldplay,A Sky Full of Stars,8,1,18,,,,
10,up,Dotan,Home,10,1,18,,,,
11,up,Coldplay,Magic,11,2,18,,,,
12,up,Coldplay,Adventure of a Lifetime,12,2,18,,,,
13,up,Birdy,Skinny Love,21,4,15,,,,
14,up,Kings of Leon,Sex on Fire,27,1,17,,,,
15,down,The White Stripes,Seven Nation Army,13,9,18,,,,
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,6,18,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,22,7,18,,,,
18,up,First Aid Kit,My Silver Lining,19,3,18,,,,
19,down,コールドプレイ,パラダイス,15,5,18,,,,
20,down,Snow Patrol,Just Say Yes (Reworked),16,5,18,,,,
21,up,Lana Del Rey,Video Games (Remastered),97,15,16,,,,
22,up,イマジン・ドラゴンズ,Demons,88,9,18,,,,
23,down,Khruangbin & Leon Bridges,Texas Sun,18,4,12,,,,
24,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),92,19,7,,,,
25,up,twenty one pilots,Stressed Out,93,6,17,,,,
26,up,Xavier Rudd,Follow the Sun,30,1,9,,,,
27,up,Coldplay,Hymn for the Weekend,94,4,16,,,,
28,up,Jeff Buckley,Hallelujah,95,6,16,,,,
29,up,Christine and the Queens,Christine,98,27,7,,,,
30,down,Rag'n'Bone Man,Human,26,2,18,,,,
31,up,London Grammar,Strong,33,3,18,,,,
32,-,Coldplay,Trouble,-,18,15,,,,
33,up,Coldplay,The Scientist,91,13,18,,,,
34,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,14,,,,
35,-,Jonathan Wilson,69 Corvette,-,35,1,,,,
36,-,BANNERS,Got It in You,-,36,1,,,,
37,down,Coldplay,Fix You,29,2,18,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,99,12,17,,,,
39,up,The Cure,A Forest (Shortened Edit),100,6,16,,,,
40,-,Muse,Uprising,-,6,15,,,,
41,-,Coldplay,Speed of Sound,-,29,15,,,,
42,-,Sam Means,Yeah Yeah,-,24,14,,,,
43,-,コールドプレイ & リアーナ,Princess of China,-,30,14,,,,
44,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,13,,,,
45,down,Tones and I,Never Seen the Rain,14,14,5,,,,
46,down,Coldplay,Everyday Life,44,3,18,68,2019-11-10,68,2019-11-10
47,-,Oasis,Wonderwall (Remastered),-,32,14,,,,
48,-,The Boxer Rebellion,Diamonds,-,17,13,,,,
49,-,Evanescence,My Immortal,-,11,1,,,,
50,down,Coldplay,Orphans,41,3,18,46,2019-10-27,21,2019-11-03
51,-,BANNERS,Got It In You (Acoustic),-,51,1,,,,
52,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,14,,,,
53,-,Dotan,Hungry,-,32,12,,,,
54,-,Foster the People,Pumped Up Kicks,-,32,13,,,,
55,-,FONTAINES D.C.,Boys In the Better Land,-,55,1,,,,
56,down,Tame Impala,Lost In Yesterday,20,18,9,,,,
57,-,Coldplay,Champion of the World,-,20,4,,,,
58,down,Gorillaz,Désolé (feat. Fatoumata Diawara),31,31,2,,,,
59,-,Bad Weather,Teenagers In Love,-,59,1,,,,
60,-,Wolf Alice,Don't Delete the Kisses,-,60,1,,,,
61,-,Electric Looking Glass,Daffodil Tea Shoppe,-,61,1,,,,
62,-,OK Hotel,Swim,-,62,1,,,,
63,down,Daniël Lohues,Niks mooiers as dat,54,54,3,,,,
64,-,Hanni El Khatib,STRESSY,-,64,1,,,,
65,-,Becca Stevens,Feels Like This,-,65,1,,,,
66,-,Electric Looking Glass,Dream a Dream,-,66,1,,,,
67,-,Death by Denim,Homemade,-,67,1,,,,
68,-,Rustin Man,Jackie’s Room,-,68,1,,,,
69,-,JYLPO,A Pretty Girl (feat. Makko),-,69,1,,,,
70,-,Electric Looking Glass,Death of a Season,-,70,1,,,,
71,-,Barely Autumn,Alix,-,71,1,,,,
72,-,Twin Atlantic,Brothers and Sisters,-,72,1,,,,
73,-,K-Komplex,L'orage et l'aventure,-,73,1,,,,
74,-,Billie Eilish,when the party's over,-,9,10,99,2019-12-29,27,2020-02-02
75,-,Seaside,Shame,-,75,1,,,,
76,-,Kalaallit Nunaat,Nothing,-,76,1,,,,
77,-,The Kairos,Teetotal,-,77,1,,,,
78,-,Ratboys,Not Again,-,78,1,,,,
79,-,Marigolds,Everglades,-,79,1,,,,
80,down,Billie Eilish,ocean eyes,36,12,13,67,2019-12-29,67,2019-12-29
81,-,The Beets,Silver Nickels and Golden Dimes,-,81,1,,,,
82,-,Maple,Buzzbuzzbuzz,-,82,1,,,,
83,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,2,85,2020-04-19,63,2020-05-24
84,-,Mandy Moore,Forgiveness,-,84,1,,,,
85,-,The Kairos,Money Mind,-,85,1,,,,
86,-,Blind Pilot,New York,-,86,1,,,,
87,-,Beatrice Antolini,I'm Feeling Lonely,-,87,1,,,,
88,-,Biffy Clyro,End Of,-,88,1,,,,
89,-,X Ambassadors,Everything Sounds Like a Love Song,-,89,1,,,,
90,-,Suede,Picnic By the Motorway,-,90,1,,,,
91,-,Boysetsfire,10:45 Amsterdam Conversations,-,91,1,,,,
92,-,Il Genio,Del lei,-,92,1,,,,
93,-,Wendel Scherer,Archive Seven,-,93,1,,,,
94,-,Cass McCombs,Switch,-,94,1,,,,
95,-,Ariel Pink,Stray Here with You,-,95,1,,,,
96,up,The Killers,Human,96,12,12,,,,
97,-,Red Hot Chili Peppers,Californication,-,21,14,,,,
98,-,Snow Patrol,Just Say Yes,-,17,11,,,,
99,-,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],-,39,10,,,,
100,-,LIVE,Overcome,-,40,8,,,,
