Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noah Kahan,Stick Season,-,1,8,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,202,,,,
3,up,Birdy,People Help the People,3,1,203,,,,
4,-,Mumford & Sons x Pharrell Williams,Good People,-,4,1,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,219,,,,
6,down,Coldplay,Magic,4,2,197,,,,
7,down,Birdy,Skinny Love,5,4,199,,,,
8,down,Fun.,Some Nights,6,3,200,,,,
9,down,Coldplay,Adventure of a Lifetime,7,2,207,,,,
10,up,Edward Sharpe & The Magnetic Zeros,Home,10,4,147,,,,
11,up,Coldplay,Hymn for the Weekend,12,4,170,,,,
12,down,Lykke Li,I Follow Rivers,11,5,80,,,,
13,up,Billie Eilish,bad guy,15,1,193,5,2019-10-06,5,2019-10-06
14,up,Rag'n'Bone Man,Human,16,2,202,,,,
15,up,Rag'n'Bone Man,Skin,17,8,107,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,9,111,,,,
17,up,Echosmith,Cool Kids (Radio Edit),20,10,102,,,,
18,up,The Ting Tings,That's Not My Name,21,10,82,,,,
19,up,Muse,Psycho,22,15,78,,,,
20,up,Coldplay,Everglow,23,12,81,,,,
21,up,twenty one pilots,Heathens,24,15,76,,,,
22,up,Vance Joy,Riptide,25,12,74,,,,
23,up,Coldplay,Midnight,27,12,69,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,197,,,,
25,up,Lewis Capaldi,Someone You Loved,34,1,122,4,2019-10-06,4,2019-10-06
26,up,The xx,Intro,28,2,62,,,,
27,down,First Aid Kit,My Silver Lining,8,3,193,,,,
28,-,Cage the Elephant,Neon Pill,-,28,1,,,,
29,up,Nothing But Thieves,Impossible,30,1,33,,,,
30,-,Camp Blu,Bloody Kisses,-,30,1,,,,
31,-,MONOWOLF,Zoning Out,-,31,1,,,,
32,-,Noah Kahan & Sam Fender,Homesick,-,32,1,,,,
33,-,MGMT,Kids,-,14,76,,,,
34,down,twenty one pilots,Stressed Out,13,6,178,,,,
35,down,Sarah McLachlan,Angel,19,12,94,,,,
36,down,Green Day,Boulevard of Broken Dreams,26,14,62,,,,
37,down,Nothing But Thieves,Overcome,33,1,37,,,,
38,-,Green Day,Bobby Sox,-,38,1,,,,
39,-,Barns Courtney,Golden,-,39,1,,,,
40,-,The King Khan & BBQ Show,Love You So,-,40,1,,,,
41,-,Isobel Campbell & Mark Lanegan,Deus Ibi Est,-,41,1,,,,
42,-,New Young Pony Club,We Want to,-,42,1,,,,
43,-,Isobel Campbell & Mark Lanegan,Who Built the Road,-,43,1,,,,
44,-,First Aid Kit,Out of My Head,-,44,1,,,,
45,-,Alison's Fall,I Want It,-,45,1,,,,
46,-,Don Melody Club,Alsof Ik Zen Ben,-,46,1,,,,
47,-,THE BENZOS,Drown,-,47,1,,,,
48,-,Kaiser Chiefs,Burning in Flames,-,48,1,,,,
49,-,Lustmord,Goetia,-,49,1,,,,
50,-,Olivia Dean,Merry Christmas Everyone (For Nest Audio Sessions),-,50,1,,,,
51,-,Morrissey,First of the Gang to Die,-,51,1,,,,
52,-,Royel Otis,Velvet,-,52,1,,,,
53,-,The Reytons,Nineteen Crimes,-,53,1,,,,
54,-,Elbow,Neat Little Rows,-,54,1,,,,
55,-,J Mascis,Right Behind You,-,55,1,,,,
56,-,Lola Young,Conceited,-,56,1,,,,
57,-,Maggie Lindemann,hostage,-,57,1,,,,
58,-,Retrofile,Two Words,-,58,1,,,,
59,-,ciaffa,Meek mill Freestyle (feat. Saltyngget),-,59,1,,,,
60,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,60,1,,,,
61,-,COTERIE,Paradise,-,61,1,,,,
62,-,The K's,No Place Like Home,-,62,1,,,,
63,-,Grian Chatten,Season For Pain,-,63,1,,,,
64,-,The Frames,In the Deep Shade,-,64,1,,,,
65,-,X Ambassadors,No Strings,-,65,1,,,,
66,-,Welshly Arms,Proud,-,66,2,,,,
67,-,"Fenerbahçe FanChants, Sarı Kanaryalar Taraftar Futbol Tezahüratları & Fenerbahçe S.K. Futbol Marşları",Sensiz Hayat İşkence Mi,-,67,1,,,,
68,-,The Snuts,Millionaires,-,68,1,,,,
69,-,Bad Brains,I and I Survive,-,69,1,,,,
70,up,Red Hot Chili Peppers,Dark Necessities,71,20,38,,,,
