Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,22,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,ilomilo,16,3,2,,,,
4,down,Lewis Capaldi,Before You Go,3,3,20,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,everything i wanted,15,2,21,53,2019-11-17,3,2019-11-24
6,down,Billie Eilish,No Time To Die,5,1,8,78,2020-02-16,7,2020-02-23
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,2,4,94,2020-03-15,35,2020-04-26
8,down,Dominic Fike,3 Nights,4,4,22,,,,
9,down,Coldplay,A Sky Full of Stars,6,1,22,,,,
10,up,Coldplay,Everyday Life,31,3,22,68,2019-11-10,68,2019-11-10
11,up,Lewis Capaldi,Someone You Loved,41,1,22,4,2019-10-06,4,2019-10-06
12,down,BENEE,Supalonely (feat. Gus Dapperton),8,2,5,85,2020-04-19,63,2020-05-24
13,up,Coldplay,Fix You,14,2,22,,,,
14,-,Coldplay,Orphans,-,3,20,46,2019-10-27,21,2019-11-03
15,up,Tones and I,Never Seen the Rain,20,14,8,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),9,1,22,,,,
17,down,Dotan,Home,10,1,22,,,,
18,down,Birdy,People Help the People,11,1,21,,,,
19,-,Billie Eilish,when the party's over,-,9,13,99,2019-12-29,27,2020-02-02
20,up,Nothing But Thieves,Is Everybody Going Crazy?,29,19,3,,,,
21,-,Billie Eilish,you should see me in a crown,-,21,1,,,,
22,down,Coldplay,Magic,12,2,22,,,,
23,-,Imagine Dragons,Believer,-,3,16,,,,
24,up,London Grammar,Strong,32,3,22,,,,
25,-,Pearl Jam,Black,-,9,7,,,,
26,-,Rolling Blackouts Coastal Fever,She's There,-,26,1,,,,
27,up,Xavier Rudd,Follow the Sun,30,1,13,,,,
28,-,The Killers,Caution (Radio Edit),-,28,2,,,,
29,-,Imagine Dragons,Next to Me,-,29,1,,,,
30,-,Death Grips,Bubbles Buried in This Jungle,-,30,1,,,,
31,-,beabadoobee,Coffee,-,31,1,,,,
32,-,Pyramid Park,You Know/ I Know,-,32,1,,,,
33,-,Coldplay,Everglow,-,12,3,,,,
34,-,twenty one pilots,Stressed Out,-,6,20,,,,
35,-,The Mission,Tyranny of Secrets (Harmath Szabolcs Remix),-,35,1,,,,
36,-,Smash Into Pieces,All Eyes on You,-,36,1,,,,
37,-,Billie Eilish,bury a friend,-,30,9,,,,
38,-,The Hengles,You,-,38,1,,,,
39,-,Coldplay,Hymn for the Weekend,-,4,18,,,,
40,-,The Marías,Jupiter,-,40,1,,,,
41,-,The Cure,Siamese Twins,-,41,1,,,,
42,-,Anna Wise,Comes In,-,42,1,,,,
43,-,Mk.gee,cz,-,43,1,,,,
44,-,Hayley Williams,Over Yet,-,44,1,,,,
45,-,Darlyn,Breathe,-,45,1,,,,
46,-,Palace Winter,What Happened,-,46,1,,,,
47,-,bdrmm,Happy,-,47,1,,,,
48,-,Cowboy Junkies,Working on a Building,-,48,1,,,,
49,-,Deradoorian,Saturnine Night,-,49,1,,,,
50,-,Billie Eilish,ocean eyes,-,12,14,67,2019-12-29,67,2019-12-29
51,-,Jagd,Violins,-,51,1,,,,
52,-,Khruangbin & Leon Bridges,Texas Sun,-,4,15,,,,
53,-,The Killers,Caution,-,28,3,,,,
54,-,Billy Raffoul,A Few More Hours at YYZ,-,54,1,,,,
55,-,The Birthday Party,Wildworld,-,55,1,,,,
56,-,Sands,Baby Mona Lisa,-,56,1,,,,
57,-,James Elkington,Ever-Roving Eye,-,57,1,,,,
58,-,A Certain Ratio,Houses In Motion (Demo Ver. 1),-,58,1,,,,
59,-,The Cure,Homesick,-,59,1,,,,
60,-,Billie Eilish,bellyache,-,56,3,,,,
61,-,Haux & Rosie Carney,Eight,-,61,1,,,,
62,-,Suko & Modus,Down the Stream,-,62,1,,,,
63,-,Emile Haynie,Ballerina's Reprise (feat. Father John Misty & Julia Holter),-,63,1,,,,
64,-,Benjamin Clementine,Condolence,-,64,1,,,,
65,-,Waxahatchee,Witches,-,65,1,,,,
66,-,Cowboy Junkies,I Don't Get It,-,66,1,,,,
67,-,Billie Eilish & Justin Bieber,bad guy,-,44,5,,,,
68,-,Parade of Lights,Feeling Electric,-,68,1,,,,
69,-,Clan of Xymox,A Day (Live At the Castle Party),-,69,1,,,,
70,-,Andrew Bird,Capital Crimes,-,70,1,,,,
71,-,Muzz,Broken Tambourine,-,71,1,,,,
72,-,Dame,Slow Down,-,72,1,,,,
73,-,NoMBe,Prototype,-,73,1,,,,
74,-,Billie Eilish,all the good girls go to hell,-,37,6,96,2019-12-22,96,2019-12-22
75,down,Fun.,We Are Young (feat. Janelle Monáe),13,2,21,,,,
76,-,Rickman G-Crew,Modo Awasa,-,76,1,,,,
77,-,SYML,Wildfire  (Piano and Violin Version),-,77,1,,,,
78,down,Birdy,Skinny Love,17,4,19,,,,
79,-,Hammock,Silencia,-,79,1,,,,
80,-,lostboy,Potluck,-,80,1,,,,
81,down,Snow Patrol,Just Say Yes (Reworked),27,5,22,,,,
82,-,The Lovely Eggs,This Decision,-,82,1,,,,
83,-,Freak Slug & glue70,Proud,-,83,1,,,,
84,-,Al Season,Max to the Max,-,84,1,,,,
85,-,The Franklin Electric,In Your Heart,-,85,1,,,,
86,-,The Lovely Eggs,You Can Go Now,-,86,1,,,,
87,down,Tones and I,Bad Child,67,33,3,,,,
88,-,Egyptian Blue,Nylon Wire,-,88,1,,,,
89,down,The White Stripes,Seven Nation Army,22,9,22,,,,
90,-,The Lovely Eggs,Long Stem Carnations,-,90,1,,,,
91,-,Of Monsters and Men,Little Talks (Live),-,12,9,,,,
92,-,diveliner,Oxford Ave,-,92,1,,,,
93,-,Squid,Sludge,-,93,1,,,,
94,-,Gogol Bordello,Never Young,-,94,1,,,,
95,-,UNSECRET & Aron Wright,Home Again (feat. Aron Wright),-,67,1,,,,
96,down,Fun.,Some Nights,21,3,21,,,,
97,-,Denai Moore,Cascades,-,97,1,,,,
98,-,淺堤,陷眠,-,98,1,,,,
99,-,White Bones,Kathmandu,-,99,1,,,,
100,down,イマジン・ドラゴンズ,On Top of the World,23,7,22,,,,
