Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,192,,,,
2,up,Birdy,People Help the People,3,1,193,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,209,,,,
4,up,Coldplay,Magic,23,2,187,,,,
5,up,Birdy,Skinny Love,5,4,189,,,,
6,down,Nothing But Thieves,Overcome,1,1,27,,,,
7,down,Fun.,Some Nights,6,3,191,,,,
8,down,Coldplay,Adventure of a Lifetime,7,2,197,,,,
9,down,First Aid Kit,My Silver Lining,8,3,186,,,,
10,down,Edward Sharpe & The Magnetic Zeros,Home,9,4,137,,,,
11,down,Lykke Li,I Follow Rivers,10,5,70,,,,
12,up,Coldplay,Hymn for the Weekend,12,4,160,,,,
13,down,twenty one pilots,Stressed Out,11,6,168,,,,
14,down,Billie Eilish,bad guy,13,1,183,5,2019-10-06,5,2019-10-06
15,-,Rag'n'Bone Man,Human,-,2,192,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,101,,,,
17,down,Sarah McLachlan,Angel,16,12,84,,,,
18,down,Echosmith,Cool Kids (Radio Edit),17,10,92,,,,
19,down,The Ting Tings,That's Not My Name,18,10,72,,,,
20,down,Muse,Psycho,19,15,68,,,,
21,down,MGMT,Kids,20,14,71,,,,
22,down,Coldplay,Everglow,21,12,71,,,,
23,up,twenty one pilots,Heathens,58,15,66,,,,
24,up,Coldplay,Midnight,24,12,59,,,,
25,up,Green Day,Boulevard of Broken Dreams,25,14,54,,,,
26,up,The xx,Intro,27,2,52,,,,
27,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,191,,,,
28,-,Xavier Rudd,Follow the Sun,-,1,167,,,,
29,-,bar italia,worlds greatest emoter,-,29,1,,,,
30,-,Prince do Pânico,Faz Acontecer,-,30,1,,,,
31,-,Portland,Time To Talk,-,31,1,,,,
32,-,Sir Woman,Texas Sun (feat. Ray Wylie Hubbard),-,32,1,,,,
33,up,Noah Kahan,Stick Season,39,1,2,,,,
34,-,Black Pumas,More Than a Love Song,-,34,1,,,,
35,down,Lewis Capaldi,Someone You Loved,28,1,112,4,2019-10-06,4,2019-10-06
36,down,Vance Joy,Riptide,22,12,65,,,,
37,-,Substance Records,Cheshire Moon - Aaron Embry,-,37,1,,,,
38,-,Baby Dave & Kate Nash,Telephobia,-,38,1,,,,
39,-,Julia Holter,Sun Girl,-,39,1,,,,
40,-,Heartworms,May I Comply,-,40,1,,,,
41,-,Tusky,Crow Without Caws,-,41,1,,,,
42,-,Terra Twin,Hanging Around,-,42,1,,,,
43,-,Incitatus,Petites Baguettes,-,43,1,,,,
44,-,Substance Records,Runway and Rockets - Aaron Embry,-,44,1,,,,
45,-,One Car Garage,Keep It Together,-,45,1,,,,
46,-,Brian Eno,Delightful Universe (Seen From Above),-,46,1,,,,
47,-,Lana Del Rey,Video Games (Remastered),-,15,134,,,,
48,-,canless valley,If I Wrote It Down,-,48,1,,,,
49,-,Noah Kahan & Hozier,Northern Attitude,-,49,1,,,,
50,-,junodream,Kitchen Sink Drama,-,50,1,,,,
51,-,DOLINKIN,Little Nightmares,-,51,1,,,,
52,-,Dick Stusso,Part - Time Apocalypse,-,52,1,,,,
53,-,Nation of Language,A Word & a Wave,-,53,1,,,,
54,-,The Head and the Heart,Winter Song,-,54,1,,,,
55,-,Sun June,Singing,-,55,1,,,,
56,-,Neil Halstead,Witless or Wise,-,56,1,,,,
57,down,Red Hot Chili Peppers,Dark Necessities,31,20,31,,,,
