Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,20,1,5,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,153,,,,
3,up,Dotan,Home,3,1,165,,,,
4,up,Birdy,People Help the People,4,1,153,,,,
5,down,Coldplay,A Sky Full of Stars,1,1,166,,,,
6,down,Coldplay,Magic,5,2,152,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,2,155,,,,
8,down,Birdy,Skinny Love,7,4,148,,,,
9,up,Lewis Capaldi,Pointless (Piano Acoustic),71,9,2,,,,
10,up,コールドプレイ,パラダイス,14,5,164,,,,
11,down,Snow Patrol,Just Say Yes (Reworked),8,5,139,,,,
12,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],11,6,159,,,,
13,up,Fun.,Some Nights,13,3,150,,,,
14,up,Coldplay,Adventure of a Lifetime,16,2,154,,,,
15,up,Xavier Rudd,Follow the Sun,17,1,149,,,,
16,up,First Aid Kit,My Silver Lining,18,3,146,,,,
17,up,Family of the Year,Hero (Acoustic),21,10,44,,,,
18,up,London Grammar,Strong,39,3,139,,,,
19,-,Spacey Jane,Lots of Nothing (feat. BENEE),-,19,1,,,,
20,down,Coldplay,Fix You,10,2,154,,,,
21,up,Kings of Leon,Sex on Fire,40,1,147,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,31,12,144,,,,
23,up,Edward Sharpe & The Magnetic Zeros,Home,24,4,96,,,,
24,up,twenty one pilots,Stressed Out,26,6,127,,,,
25,up,Coldplay,Hymn for the Weekend,27,4,117,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,15,7,163,,,,
27,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),36,22,112,,,,
28,down,The White Stripes,Seven Nation Army,9,3,114,,,,
29,up,Rosa Linn,SNAP,74,1,21,,,,
30,down,イマジン・ドラゴンズ,Demons,22,9,144,,,,
31,up,Jeff Buckley,Hallelujah,35,6,124,,,,
32,down,Coldplay,Talk,29,17,102,,,,
33,down,Coldplay,Trouble,28,18,116,,,,
34,down,Oasis,Wonderwall,30,10,92,,,,
35,-,Woodkid,Run Boy Run,-,35,2,,,,
36,-,The Lemon Twigs,Corner of My Eye,-,36,1,,,,
37,-,R.E.M.,Everybody Hurts,-,37,1,,,,
38,down,Coldplay,Clocks,25,4,131,,,,
39,up,Thomas Azier,What Does It Mean to Be Free,72,39,2,,,,
40,-,All Time Low,Tell Me I’m Alive,-,40,1,,,,
41,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",42,24,109,,,,
42,down,Coldplay,The Scientist,23,13,131,,,,
43,down,The Cure,A Forest (Shortened Edit),41,6,112,,,,
44,down,Muse,Uprising,32,6,104,,,,
45,down,Red Hot Chili Peppers,Californication,33,21,97,,,,
46,down,Red Hot Chili Peppers,Snow (Hey Oh),34,10,99,,,,
47,-,Imagine Dragons,Believer,-,3,58,,,,
48,-,Public Image Ltd.,Hawaii,-,48,1,,,,
49,up,コールドプレイ & リアーナ,Princess of China,51,30,98,,,,
50,-,Nirvana,Come As You Are (Rehearsal),-,50,1,,,,
51,-,Lewis Capaldi,Forget Me,-,1,13,,,,
52,-,Hey Hey My My,Restless Mind,-,52,1,,,,
53,-,CocoRosie,"End of the Freak Show (feat. Big Freedia, ANOHNI, Brooke Candy & Cakes Da Killa)",-,53,1,,,,
54,-,Yoko Ono & ANOHNI,I Love You Earth (Thomas Bartlett Remix),-,54,1,,,,
55,-,Parcels,Hideout (Disco Despair Remix),-,55,1,,,,
56,-,CMillano,Uber,-,56,1,,,,
57,-,Pi Ja Ma,Nobody's Wife,-,57,1,,,,
58,-,St Francis Hotel,Beyond Mondello,-,58,1,,,,
59,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,59,1,,,,
60,-,Paramore,C’est Comme Ca,-,60,1,,,,
61,-,dirk.,No,-,61,1,,,,
62,-,Prins & Aod Prinse Graashook,Te Vaste-te-te-laovend,-,62,1,,,,
63,-,The Hold Steady,Sideways Skull,-,63,1,,,,
64,-,AWKWARD i,Happiest Man (At Your Funeral),-,64,1,,,,
65,-,Lana Del Rey,Video Games (Remastered),-,15,129,,,,
66,-,Bauhaus,Burning from the Inside,-,66,1,,,,
67,-,Gaz Coombes,Matador (Da Capo),-,67,1,,,,
68,-,Naaz,subliminal message,-,68,1,,,,
69,-,Hayden Calnin,Gravity Find Us & Bring Us In,-,69,1,,,,
70,-,Vampire Weekend,Sunflower (feat. Steve Lacy),-,70,1,,,,
71,-,St Francis Hotel,Talk,-,71,1,,,,
72,-,NONCHELANGE,Verslaafd Aan Het Kwaad,-,72,1,,,,
73,-,White Reaper,Pink Slip,-,73,1,,,,
74,-,Bauhaus,Honeymoon Croon,-,74,1,,,,
75,-,Sanne-Maaike,Januari Regen,-,75,1,,,,
76,-,Bauhaus,Lagartija Nick,-,76,1,,,,
77,-,"James Yorkston, Nina Persson & The Second Hand Orchestra",The Harmony,-,77,1,,,,
78,-,St Francis Hotel,Mondello,-,78,1,,,,
79,down,The Boxer Rebellion,Diamonds,37,17,94,,,,
80,-,Tom A. Smith,Could I Live With Being Fake,-,80,1,,,,
81,-,Bauhaus,Antonin Artaud,-,81,1,,,,
82,-,Ber,Your Internet Sucks,-,82,1,,,,
83,down,Sam Means,Yeah Yeah,38,24,102,,,,
84,-,Bauhaus,Here's the Dub,-,84,1,,,,
85,-,Mr.Kitty,Heaven,-,85,1,,,,
86,-,Circa Waves,Never Going Under,-,86,1,,,,
87,-,Run Logan Run,Where Do You Go?,-,87,1,,,,
88,-,Mad Dog Cole,Hell Is What I'm Used To,-,88,1,,,,
89,-,Delta Bats,Delta Bat,-,89,1,,,,
90,-,Blanks,Silly People,-,45,2,,,,
91,-,Blanks,Seaside,-,91,1,,,,
92,-,Blanks,Favorite Nightmare,-,43,2,,,,
93,-,Mike Shinoda,Can’t Hear You Now,-,93,1,,,,
94,-,Bauhaus,The Sanity Assassin,-,94,1,,,,
95,-,SDP,Die Nacht von Freitag auf Montag (Live),-,95,1,,,,
96,-,Guitar Gangsters,Shut up and Get Me a Drink,-,96,1,,,,
97,down,Tones and I,Dance Monkey,80,1,147,6,2019-10-06,1,2019-11-10
98,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),73,16,35,,,,
99,down,Coldplay,Speed of Sound,47,29,103,,,,
100,down,Coldplay,Yellow,56,25,76,,,,
