Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Pointless,-,1,7,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,172,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,2,161,,,,
4,up,Fun.,Some Nights,6,3,156,,,,
5,up,Coldplay,Adventure of a Lifetime,7,2,160,,,,
6,up,First Aid Kit,My Silver Lining,8,3,152,,,,
7,up,Edward Sharpe & The Magnetic Zeros,Home,9,4,102,,,,
8,up,Lykke Li,I Follow Rivers,10,5,33,,,,
9,up,Coldplay,Hymn for the Weekend,11,4,123,,,,
10,up,Depeche Mode,Ghosts Again,23,2,3,,,,
11,up,Billie Eilish,bad guy,12,1,152,5,2019-10-06,5,2019-10-06
12,up,Rag'n'Bone Man,Skin,13,8,64,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,9,70,,,,
14,up,Echosmith,Cool Kids (Radio Edit),15,10,56,,,,
15,-,Birdy,Skinny Love,-,4,153,,,,
16,up,The Ting Tings,That's Not My Name,16,10,40,,,,
17,up,Muse,Psycho,17,15,38,,,,
18,up,MGMT,Kids,69,14,39,,,,
19,up,Coldplay,Everglow,19,12,39,,,,
20,down,Vance Joy,Riptide,18,12,30,,,,
21,down,twenty one pilots,Heathens,20,15,37,,,,
22,down,Coldplay,Midnight,21,12,27,,,,
23,up,The xx,Intro,25,2,21,,,,
24,-,Sarah McLachlan,Angel,-,12,50,,,,
25,down,Noise Cartel,Bier Mercy,5,5,4,,,,
26,-,twenty one pilots,Stressed Out,-,6,132,,,,
27,-,CHVRCHES,Over,-,27,1,,,,
28,up,Portugal. The Man,Feel It Still,30,19,17,,,,
29,-,Lewis Capaldi,Forget Me,-,1,15,,,,
30,-,Billie Eilish,No Time To Die,-,1,52,78,2020-02-16,7,2020-02-23
31,down,LINKIN PARK,Lost,1,1,3,,,,
32,down,Green Day,Boulevard of Broken Dreams,24,14,23,,,,
33,-,Red Hot Chili Peppers,Dark Necessities,-,20,10,,,,
34,-,Gorillaz,Oil (feat. Stevie Nicks),-,34,1,,,,
35,-,R.E.M.,Losing My Religion,-,25,13,,,,
36,-,Al Pride,Gold,-,36,1,,,,
37,-,The Intelligence,White Corvette,-,37,1,,,,
38,-,Sean Rowe,To Leave Something Behind,-,7,5,,,,
39,-,Kosaya Gora,Tell Me Dove,-,39,1,,,,
40,-,Storefront Church & George Clarke,Waking Up (feat. Deafheaven),-,40,1,,,,
41,-,ZachGG,Fear (Sun Version),-,41,1,,,,
42,-,Conservative Military Image,Tragedy of the Commons,-,42,1,,,,
43,-,Paramore,Hard Times,-,43,1,,,,
44,-,Oh The Larceny,Amazing,-,44,1,,,,
45,-,Caroline Polachek,Pretty In Possible,-,45,1,,,,
46,-,Bully & Soccer Mommy,Lose You (feat. Soccer Mommy),-,46,1,,,,
47,-,Foster the People & Gus Dapperton,Pumped Up Kicks (Gus Dapperton Version),-,47,1,,,,
48,-,Gorillaz,Tormenta (feat. Bad Bunny),-,48,1,,,,
49,-,Sam Gendel,Neon Blue,-,49,1,,,,
50,-,dEUS,Pirates,-,50,1,,,,
51,-,Andrew Bird,Never Fall Apart,-,51,1,,,,
52,-,THUS LOVE,Centerfield,-,52,1,,,,
53,-,Aurora Dee Raynes,Something Sensible,-,53,1,,,,
54,-,Caroline Rose,The Doldrums,-,54,1,,,,
55,-,Robin Kester,Fries and Ice Cream,-,55,1,,,,
56,-,Will Paquin,Chandelier,-,56,1,,,,
57,-,Ital Horns,Metropolis,-,57,1,,,,
58,down,Lewis Capaldi,Someone You Loved,31,1,79,4,2019-10-06,4,2019-10-06
59,down,Fink,Looking Too Closely,32,26,7,,,,
