Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Pointless,-,1,1,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,147,,,,
3,down,Dotan,Home,2,1,159,,,,
4,up,Birdy,People Help the People,4,1,147,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,160,,,,
6,down,Coldplay,Magic,3,2,146,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,149,,,,
8,up,Birdy,Skinny Love,9,4,142,,,,
9,up,コールドプレイ,パラダイス,10,5,158,,,,
10,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],11,6,153,,,,
11,up,Coldplay,Adventure of a Lifetime,13,2,148,,,,
12,down,Rosa Linn,SNAP,8,1,16,,,,
13,up,Rag'n'Bone Man,Human,43,2,149,,,,
14,down,Xavier Rudd,Follow the Sun,6,1,143,,,,
15,down,First Aid Kit,My Silver Lining,14,3,140,,,,
16,up,London Grammar,Strong,17,3,133,,,,
17,up,Kings of Leon,Sex on Fire,19,1,141,,,,
18,up,Family of the Year,Hero (Acoustic),18,10,38,,,,
19,up,Lana Del Rey,Video Games (Remastered),20,15,126,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,21,12,138,,,,
21,up,Edward Sharpe & The Magnetic Zeros,Home,23,4,90,,,,
22,down,The White Stripes,Seven Nation Army,15,3,108,,,,
23,up,Jeff Buckley,Hallelujah,24,6,118,,,,
24,up,Coldplay,Talk,28,17,96,,,,
25,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,24,103,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,12,7,157,,,,
27,up,Red Hot Chili Peppers,Californication,31,21,91,,,,
28,down,Coldplay,Clocks,25,4,125,,,,
29,up,Red Hot Chili Peppers,Snow (Hey Oh),40,10,93,,,,
30,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),51,22,106,,,,
31,up,コールドプレイ & リアーナ,Princess of China,32,30,92,,,,
32,down,Coldplay,Trouble,26,18,110,,,,
33,down,The Cure,A Forest (Shortened Edit),29,6,106,,,,
34,up,Sam Means,Yeah Yeah,34,24,96,,,,
35,up,Oasis,Wonderwall,44,10,86,,,,
36,down,The Boxer Rebellion,Diamonds,33,17,88,,,,
37,up,Muse,Uprising,38,6,98,,,,
38,down,イマジン・ドラゴンズ,Demons,22,9,138,,,,
39,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,31,50,,,,
40,-,twenty one pilots,Stressed Out,-,6,121,,,,
41,up,Billie Eilish,bad guy,42,1,141,5,2019-10-06,5,2019-10-06
42,down,Dotan,Hungry,37,32,81,,,,
43,down,Snow Patrol,Just Say Yes,39,17,79,,,,
44,down,Coldplay,The Scientist,36,13,125,,,,
45,-,Circa Waves,Carry You Home,-,45,1,,,,
46,down,Coldplay,Fix You,16,2,148,,,,
47,up,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],50,39,65,,,,
48,up,Coldplay,Every Teardrop Is a Waterfall,54,47,25,,,,
49,up,The Asteroids Galaxy Tour,The Golden Age,55,37,56,,,,
50,up,Coldplay,Yellow,53,25,70,,,,
51,up,Choir of Young Believers,Hollow Talk,56,43,62,,,,
52,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",57,9,60,,,,
53,up,Dotan,Fall,64,44,57,,,,
54,-,Smash Into Pieces,Sleepwalking,-,54,1,,,,
55,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,32,3,,,,
56,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,56,2,,,,
57,up,Sarah McLachlan,Angel,90,12,45,,,,
58,up,Echosmith,Cool Kids (Radio Edit),93,10,49,,,,
59,up,Plain White T's,Hey There Delilah,95,49,38,,,,
60,up,Snow Patrol,Called out in the Dark (Reworked),96,47,43,,,,
61,up,Muse,Psycho,97,15,32,,,,
62,up,Kings of Leon,Use Somebody,98,26,35,,,,
63,up,LIVE,Overcome,65,40,62,,,,
64,up,MGMT,Kids,100,14,34,,,,
65,-,EUT,Can't Stop Me,-,65,1,,,,
66,down,Christine and the Queens,Christine,52,27,59,,,,
67,up,Coldplay,Everglow,99,12,34,,,,
68,up,The Cure,Close to Me (Remix),72,36,55,,,,
69,up,The Cure,Lullaby (Remix),94,30,46,,,,
70,down,Coldplay,Speed of Sound,41,29,97,,,,
71,-,twenty one pilots,Heathens,-,15,32,,,,
72,-,Vance Joy,Riptide,-,12,25,,,,
73,-,Keane,Sovereign Light Café,-,38,31,,,,
74,-,Bastille,Things We Lost in the Fire,-,60,24,,,,
75,-,Snow Patrol,Run,-,28,23,,,,
76,-,Zoe Ko,Lovesick in Public,-,76,1,,,,
77,-,Mitch Santiago,Seeing Straight,-,77,1,,,,
78,-,Matt Wigton,That Hustle Tho',-,78,1,,,,
79,-,Grae Moore,Lifetimes (Slow),-,79,1,,,,
80,-,Coldplay,Midnight,-,12,23,,,,
81,-,waveform*,Favorite Song,-,81,1,,,,
82,-,Tati Falco,Sueño Nómade,-,82,1,,,,
83,-,Tati Falco,Tercera Vencida,-,83,1,,,,
84,-,Joji,Tick Tock,-,84,1,,,,
85,-,Death Cab for Cutie,Man in Blue,-,85,1,,,,
86,-,Selman Faris,Tofas,-,86,1,,,,
87,-,Tati Falco,Selva y mar,-,87,1,,,,
88,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,88,1,,,,
89,-,Coma Cinema,Her Sinking Sun,-,89,1,,,,
90,-,Kafka,Dreamer (Single Edit),-,90,1,,,,
91,-,Muse,Ghosts (How Can I Move On),-,80,3,,,,
92,-,Gaye Su Akyol,Sen Benim Mağaramsın,-,92,1,,,,
93,-,Gaye Su Akyol,Anadolu Ejderi,-,93,1,,,,
94,-,TONY esq. & Megan Paullet,Only Human...The Duet,-,94,1,,,,
95,-,Adalita,Burning Up,-,95,1,,,,
96,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,73,21,,,,
97,-,Liar Boy,Pink,-,97,1,,,,
98,down,The Killers,Human,91,12,98,,,,
99,-,The xx,Intro,-,2,17,,,,
100,-,Green Day,Boulevard of Broken Dreams,-,14,19,,,,
