Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,5,1,66,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,1,57,4,2019-10-06,4,2019-10-06
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,61,,,,
4,up,Taylor Swift,willow,6,1,9,73,2020-12-13,2,2020-12-20
5,up,Coldplay,A Sky Full of Stars,8,1,66,,,,
6,up,Coldplay,Magic,10,2,65,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),11,2,60,,,,
8,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,4,3,17,2021-01-31,17,2021-01-31
9,up,Birdy,Skinny Love,12,4,58,,,,
10,up,Dotan,Home,17,1,66,,,,
11,up,Billie Eilish,bad guy,24,1,64,5,2019-10-06,5,2019-10-06
12,up,Nothing But Thieves,Impossible,68,1,20,,,,
13,up,The White Stripes,Seven Nation Army,16,3,15,,,,
14,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,6,61,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,19,7,64,,,,
16,up,Billie Eilish,everything i wanted,20,2,60,53,2019-11-17,3,2019-11-24
17,up,Coldplay,Adventure of a Lifetime,21,2,63,,,,
18,up,First Aid Kit,My Silver Lining,22,3,55,,,,
19,down,Coldplay,Clocks,15,4,32,,,,
20,up,twenty one pilots,Stressed Out,38,6,43,,,,
21,up,London Grammar,Strong,26,3,56,,,,
22,up,Family of the Year,Hero,27,10,19,,,,
23,up,イマジン・ドラゴンズ,Demons,32,9,51,,,,
24,up,Rag'n'Bone Man,Human,28,2,58,,,,
25,up,Edward Sharpe & The Magnetic Zeros,Home,35,4,8,,,,
26,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],1,1,12,,,,
27,down,Xavier Rudd,Follow the Sun,3,1,50,,,,
28,down,Coldplay,Fix You,4,2,59,,,,
29,up,Jeff Buckley,Hallelujah,39,6,40,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,31,12,50,,,,
31,down,コールドプレイ,パラダイス,13,5,65,,,,
32,up,Oasis,Wonderwall,41,10,14,,,,
33,up,Red Hot Chili Peppers,Snow (Hey Oh),46,10,28,,,,
34,down,Coldplay,The Scientist,33,13,46,,,,
35,up,Coldplay,Talk,36,17,20,,,,
36,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),97,22,34,,,,
37,-,Sault,I Just Want to Dance,-,37,2,,,,
38,up,Red Hot Chili Peppers,Californication,45,21,29,,,,
39,up,Coldplay,Speed of Sound,44,29,35,,,,
40,down,Kings of Leon,Sex on Fire,23,1,55,,,,
41,up,Sam Means,Yeah Yeah,47,24,30,,,,
42,down,Coldplay,Trouble,40,18,36,,,,
43,down,Birdy,People Help the People,7,1,64,,,,
44,up,Muse,Uprising,62,6,32,,,,
45,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",43,24,33,,,,
46,-,Khruangbin & Leon Bridges,Texas Sun,-,4,20,,,,
47,-,Foo Fighters,Walk,-,47,1,,,,
48,down,The Cure,A Forest (Shortened Edit),42,6,33,,,,
49,-,Matt Berninger,One More Second,-,19,6,,,,
50,down,Fun.,Some Nights,18,3,61,,,,
51,up,Dotan,Hungry,51,32,25,,,,
52,down,The Boxer Rebellion,Diamonds,49,17,26,,,,
53,down,コールドプレイ & リアーナ,Princess of China,52,30,28,,,,
54,up,Sarah McLachlan,Angel,60,12,11,,,,
55,down,Lana Del Rey,Video Games (Remastered),29,15,48,,,,
56,down,Coldplay,Hymn for the Weekend,37,4,42,,,,
57,down,Snow Patrol,Just Say Yes,50,17,24,,,,
58,up,The xx,Intro,99,2,2,,,,
59,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,11,,,,
60,up,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],98,39,21,,,,
61,-,The Killers,Human,-,12,36,,,,
62,down,Choir of Young Believers,Hollow Talk,54,43,18,,,,
63,up,Lewis Capaldi,Before You Go,69,3,43,45,2019-11-24,10,2020-08-30
64,-,Teenage Fanclub,I'm More Inclined,-,64,1,,,,
65,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,65,1,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,32,6,,,,
67,-,St. Anthony Mann,All My Days,-,67,1,,,,
68,-,Puma Blue,Already Falling,-,68,1,,,,
69,-,Bright Eyes,Shell Games,-,69,1,,,,
70,-,The Weather Station,Parking Lot,-,69,1,,,,
71,down,BANNERS,Someone To You,25,1,22,,,,
72,-,Benjamin Clementine,London,-,72,1,,,,
73,-,Kings of Leon,The Bandit,-,42,3,,,,
74,up,Coldplay,Yellow,85,25,21,,,,
75,-,Maggie Rogers,Alaska,-,75,1,,,,
76,-,IRIS GREY,Dark Side,-,76,1,,,,
77,-,The Asteroids Galaxy Tour,The Golden Age,-,37,16,,,,
78,down,LIVE,Overcome,57,40,18,,,,
79,down,Dotan,Fall,56,44,17,,,,
80,-,Mayleaf,Found You Out,-,80,1,,,,
81,-,Mercury Rev,Holes (Remastered),-,81,1,,,,
82,-,Soy Benny,Anything Anymore,-,82,1,,,,
83,-,I Panic,I'm Here in the Fridge,-,83,1,,,,
84,-,Of Monsters and Men,Little Talks (Live),-,12,29,,,,
85,-,LOVI Ritual & Ean Golden,Sielulintu,-,85,1,,,,
86,-,Electric Forest,Wires,-,86,1,,,,
87,-,"Black Country, New Road",Sunglasses,-,87,1,,,,
88,down,Snow Patrol,Just Say Yes (Reworked),14,5,55,,,,
89,-,Kaiser Chiefs,Ruby (Live),-,32,11,,,,
90,down,Foster the People,Pumped Up Kicks,48,32,35,,,,
91,down,Echosmith,Cool Kids (Radio Edit),61,10,16,,,,
92,down,Snow Patrol,Called out in the Dark (Reworked),63,47,12,,,,
93,down,Plain White T's,Hey There Delilah,84,49,11,,,,
94,-,The Ting Tings,That's Not My Name,-,10,8,,,,
95,down,Coldplay,Every Teardrop Is a Waterfall,53,47,5,,,,
96,down,Muse,Psycho,65,15,6,,,,
97,down,MGMT,Kids,66,14,11,,,,
98,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",55,9,19,,,,
99,down,Keane,Sovereign Light Café,72,38,10,,,,
100,down,Bastille,Things We Lost in the Fire,73,60,6,,,,
