Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,54,,,,
2,up,Kenny G,Forever In Love,2,1,54,,,,
3,up,Caiphus Semenya,Matswale,18,2,54,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,6,1,54,,,,
5,down,Dave Koz,The Dance,3,1,54,,,,
6,down,Kenny G,Everytime I Close My Eyes (with Babyface),5,3,54,,,,
7,down,Kenny G,Sentimental,4,2,54,,,,
8,up,Nina Simone,Feeling Good,17,2,54,,,,
9,up,Mbongeni Ngema,Stimela Sase Zola,25,1,54,,,,
10,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),23,1,12,,,,
11,up,George Benson,Kisses In the Moonlight,15,2,54,,,,
12,down,Kenny G,Songbird,11,4,54,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,2,54,,,,
14,down,Kenny G,The Moment,8,6,54,,,,
15,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),9,5,54,,,,
16,up,The Vernon Spring,Sunset Village,48,16,2,,,,
17,down,Justice Der,Earfquake,13,2,42,,,,
18,down,Cozy Collective,Winta (feat. Indra),10,2,54,,,,
19,down,Kenny G,Silhouette,7,4,54,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,27,3,52,,,,
21,down,Jonas Gwangwa,Kgomo,12,1,54,,,,
22,down,Kenny G,Havana,19,8,53,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,8,52,,,,
24,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,7,54,,,,
25,up,Hugh Masekela,Thuma Mina (Live),31,9,53,,,,
26,down,Kenny G,Going Home (Edit),21,14,54,,,,
27,down,Kenny G,Loving You (Edit),16,9,53,,,,
28,-,Joseph Shabason,Our Place,-,28,1,,,,
29,up,Jonathan Butler,Many Faces,35,5,54,,,,
30,down,Aso,Flowers,24,3,47,,,,
31,up,Various Artists,Burn Out,38,2,54,,,,
32,down,Kenny G,Theme from Dying Young,26,18,51,,,,
33,down,Kenny G,You Send Me (with Michael Bolton),20,10,53,,,,
34,up,Caiphus Semenya,Ziph'inkomo,46,14,50,,,,
35,down,Kenny G,Don't Make Me Wait for Love,28,20,49,,,,
36,up,Kirk Whalum,All I Do (Feat. Wendy Moten),44,15,54,,,,
37,up,Stimela,Come to Me (Zwakala),40,14,42,,,,
38,down,George Benson,Give Me the Night,32,7,50,,,,
39,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,45,15,52,,,,
40,up,Louis Armstrong and His Orchestra,La Vie En Rose,49,31,45,,,,
41,up,Curtis Mayfield,Move On Up (Single Edit),56,2,45,,,,
42,up,Hugh Masekela,Thanayi,54,6,18,,,,
43,down,Kenny G,Baby G,29,26,46,,,,
44,down,Kenny G,That Somebody Was You (with Toni Braxton),37,11,51,,,,
45,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),39,10,13,,,,
46,up,Bob James & David Sanborn,Maputo,51,15,46,,,,
47,down,Kenny G,Innocence,41,25,47,,,,
48,-,Herb Alpert,Rise,-,27,16,,,,
49,-,Linda Sikhakhane,Codes of Light (Live),-,49,2,,,,
50,up,Caiphus Semenya,Nomalanga,99,17,51,,,,
51,down,Kenny G,All the Way / One for My Baby (And One More for the Road),30,22,47,,,,
52,down,Sipho Gumede,When Days Are Dark - Friends Are Few,33,1,53,,,,
53,up,Ray Charles,Hit the Road Jack,81,36,39,,,,
54,up,George Duke,"No Rhyme, No Reason",57,21,44,,,,
55,up,Dianne Reeves,How Long,83,41,25,,,,
56,down,Nina Simone,I Put a Spell On You,50,22,41,,,,
57,down,Nina Simone,My Baby Just Cares for Me,42,13,52,,,,
58,up,Linda Sikhakhane,Timelessness (Live in New York),78,58,2,,,,
59,up,Till Brönner & Bob James,September Morn (Radio Edit),82,35,2,,,,
60,down,Gregory Porter,Hey Laura,36,1,49,,,,
61,down,Hugh Masekela,Marketplace (Live),59,33,24,,,,
62,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,20,34,,,,
63,-,Etta James,At Last,-,41,36,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,21,47,,,,
65,-,Fourplay,Max-O-Man,-,49,8,,,,
66,up,Jorja Smith,Rose Rouge,100,1,22,,,,
67,up,Najee,All I Ever Ask,86,12,47,,,,
68,up,Gregory Porter,Insanity (feat. Lalah Hathaway),85,6,23,,,,
69,-,Jonathan Butler,Pata Pata,-,38,22,,,,
70,-,Simphiwe Dana,Mayine,-,28,30,,,,
71,down,Simphiwe Dana,Zandisile,47,24,46,,,,
72,-,Gregory Porter,No Love Dying,-,8,11,,,,
73,-,Fourplay,Between the Sheets (Edit),-,73,1,,,,
74,down,Simphiwe Dana,Ndiredi,52,37,37,,,,
75,down,Somi,Ginger Me Slowly,66,39,27,,,,
76,-,Hugh Masekela,Khawuleza,-,35,4,,,,
77,-,Brian Culbertson,Come to Me,-,55,1,,,,
78,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,69,1,,,,
79,-,Kirk Whalum,I Wouldn't Be a Man,-,25,14,,,,
80,-,John Stoddart,Angel,-,33,23,,,,
81,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,38,30,,,,
82,-,SPAZA,"Sizwile (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,36,5,,,,
83,-,Hugh Masekela,Thanayi (Live),-,83,2,,,,
84,-,Hugh Masekela,Stimela (Coal Train),-,31,28,,,,
85,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,12,27,,,,
86,-,Peggy Lee,Fever,-,86,2,,,,
87,-,Peter White,Bueno Funk,-,39,31,,,,
88,-,George Benson,Breezin',-,24,20,,,,
89,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,91,34,37,,,,
90,-,Fourplay,101 Eastbound,-,28,8,,,,
91,down,"Nat ""King"" Cole",Unforgettable,55,14,46,,,,
92,-,Afrotraction,Angeke,-,28,43,,,,
93,-,Thandiswa,Jikijela,-,28,29,,,,
94,-,Bremer/McCoy,Salme,-,84,2,,,,
95,-,Diana Krall,I Wished On The Moon,-,95,1,,,,
96,-,Steve Cardenas,Language of Love,-,67,3,,,,
97,-,Gregory Porter,Concorde,-,9,10,,,,
98,down,Stimela,Where Did We Go Wrong?,72,32,42,,,,
99,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,47,9,,,,
100,-,Hugh Masekela,Tapera (feat. Oliver Mtukudzi),-,75,2,,,,
