Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Hey Laura,2,1,153,,,,
2,up,Gregory Porter,Holding On,9,2,66,,,,
3,up,Gregory Porter,Be Good (Lion's Song),14,3,39,,,,
4,up,Gregory Porter,Take Me to the Alley,22,4,31,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,1,1,169,,,,
6,up,Gregory Porter,Insanity (feat. Lalah Hathaway),16,6,102,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,4,1,169,,,,
8,up,Gregory Porter,No Love Dying,34,8,24,,,,
9,down,Marilyn Maye,Put on a Happy Face,3,1,66,,,,
10,up,Gregory Porter,Our Love,49,10,8,,,,
11,up,Gregory Porter,If Love Is Overrated,36,11,40,,,,
12,down,Jonas Gwangwa,Kgomo,7,1,167,,,,
13,down,George Benson,Kisses In the Moonlight,6,2,169,,,,
14,down,Roy Ayers,Funk in the Hole,5,4,58,,,,
15,up,Gregory Porter,1960 What?,51,15,4,,,,
16,up,Gregory Porter,On My Way to Harlem,56,16,5,,,,
17,up,Gregory Porter,Liquid Spirit,57,17,6,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,169,,,,
19,up,Gregory Porter,Real Good Hands,53,19,14,,,,
20,down,Dave Koz,The Dance,11,1,169,,,,
21,down,Various Artists,Burn Out,8,2,169,,,,
22,down,Sipho Gumede,When Days Are Dark - Friends Are Few,13,1,168,,,,
23,down,Kenny G,Forever In Love,12,1,169,,,,
24,up,Gregory Porter,Musical Genocide,61,24,4,,,,
25,down,Caiphus Semenya,Matswale,19,2,169,,,,
26,up,Gregory Porter,Mister Holland,64,17,18,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,15,3,165,,,,
28,down,John Coltrane,My Shining Hour,20,4,48,,,,
29,down,Hugh Masekela,Thanayi,21,6,117,,,,
30,up,Gregory Porter,Don't Lose Your Steam,70,30,5,,,,
31,down,Mbongeni Ngema,Stimela Sase Zola,18,1,169,,,,
32,up,Gregory Porter,Real Good Hands (Radio Edit),65,32,3,,,,
33,up,Gregory Porter,Painted on Canvas,66,33,3,,,,
34,down,Jonathan Butler,Many Faces,17,5,167,,,,
35,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,16,49,,,,
36,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,7,155,,,,
37,down,Mandisi Dyantyis,Cwaka,27,1,61,,,,
38,down,Caiphus Semenya,Ziph'inkomo,26,14,156,,,,
39,up,Gregory Porter,Revival,82,33,11,,,,
40,up,Gregory Porter,Consequence of Love,83,40,7,,,,
41,down,Caiphus Semenya,Nomalanga,29,17,149,,,,
42,down,Mandisi Dyantyis,Mabaphile,31,3,61,,,,
43,down,Kenny G,Everytime I Close My Eyes (with Babyface),25,3,169,,,,
44,down,John Coltrane,My Favorite Things,32,15,65,,,,
45,down,Nina Simone,Feeling Good,30,2,169,,,,
46,down,Kirk Whalum,All I Do (Feat. Wendy Moten),28,15,162,,,,
47,down,George Benson,Give Me the Night,39,7,161,,,,
48,up,Gregory Porter,Smile,88,48,2,,,,
49,down,George Benson,Breezin',35,24,89,,,,
50,down,Mandisi Dyantyis,NguMama,37,5,61,,,,
51,down,Mandisi Dyantyis,Impumelelo,42,2,61,,,,
52,up,Gregory Porter,Work Song,86,52,4,,,,
53,down,Kenny G,That Somebody Was You (with Toni Braxton),38,11,166,,,,
54,-,Gregory Porter,Concorde,-,9,15,,,,
55,down,"Venna, Masego & Mick Jenkins",Casa López,33,33,3,,,,
56,up,Gregory Porter,Don't Be a Fool,93,43,12,,,,
57,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,8,167,,,,
58,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),43,20,102,,,,
59,down,Hugh Masekela,Thuma Mina (Live),41,9,166,,,,
60,down,Various Artists,Zwakala (Come to Me),45,19,86,,,,
61,down,Najee,All I Ever Ask,44,12,147,,,,
62,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,48,15,148,,,,
63,down,Hugh Masekela,Grazing In the Grass,62,24,65,,,,
64,down,Kenny G,Songbird,47,4,169,,,,
65,up,Hugh Masekela,Stimela (Coal Train),90,31,78,,,,
66,down,Nina Simone,My Baby Just Cares for Me,46,13,153,,,,
67,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),50,4,93,,,,
68,-,Gregory Porter,Everything You Touch Is Gold,-,26,8,,,,
69,down,George Duke,"No Rhyme, No Reason",52,21,153,,,,
70,-,Hugh Masekela,Khawuleza,-,35,39,,,,
71,down,Earl Klugh,Across the Sand,67,25,109,,,,
72,-,Gregory Porter,More Than a Woman,-,72,1,,,,
73,-,Gregory Porter,Water Under Bridges,-,73,2,,,,
74,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),58,1,127,,,,
75,down,Ray Charles,Hit the Road Jack,63,36,94,,,,
76,down,Dave Koz,Together Again,73,29,115,,,,
77,down,Al Jarreau,It's Not Hard to Love You (2015 Japan Remaster),71,55,4,,,,
78,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),59,8,98,,,,
79,-,Hugh Masekela,Marketplace (Live),-,33,65,,,,
80,down,Mandisi Dyantyis,Ndiyakholwa,75,13,57,,,,
81,down,Mandisi Dyantyis,Xola Ntliziyo,54,9,60,,,,
82,up,Kenny G,Sentimental,84,7,114,,,,
83,down,Gene Ammons,Play Me,55,25,88,,,,
84,up,Mandisi Dyantyis,Ndibonis'indlela,100,5,55,,,,
85,up,Kenny G & Aaron Neville,Even If My Heart Would Break,87,12,122,,,,
86,down,Bob James & David Sanborn,Maputo,72,15,143,,,,
87,down,Curtis Mayfield,Move On Up (Single Edit),69,2,106,,,,
88,-,Gregory Porter,Insanity,-,57,6,,,,
89,down,Mguqelwa,Ithawula Lamabhinca (feat. Gatsheni),60,3,10,,,,
90,-,Hugh Masekela,Tapera (feat. Oliver Mtukudzi),-,75,3,,,,
91,up,Stimela,Whispers in the Deep,99,26,128,,,,
92,down,Frank Sinatra,I've Got My Love to Keep Me Warm,68,43,9,,,,
93,-,Jonas Gwangwa,Batsumi,-,18,47,,,,
94,-,Herb Alpert,Rise,-,27,79,,,,
95,-,Cal Tjader,I Say a Little Prayer,-,25,1,,,,
96,-,Gregory Porter,Faith In Love,-,19,4,,,,
97,down,Stimela,Where Did We Go Wrong,81,46,18,,,,
98,up,James Taylor Quartet,I Say a Little Prayer,98,12,4,,,,
99,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,99,1,,,,
100,down,Kirk Whalum,I Wouldn't Be a Man,74,25,73,,,,
