Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,234,,,,
2,up,George Benson,Kisses In the Moonlight,2,2,234,,,,
3,up,Jonas Gwangwa,Kgomo,3,1,232,,,,
4,up,Sipho Gumede,When Days Are Dark - Friends Are Few,4,1,233,,,,
5,up,Laufey,From The Start,17,1,50,,,,
6,up,Dave Koz,The Dance,12,1,234,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,234,,,,
8,down,Mandisi Dyantyis,Mabaphile,6,3,126,,,,
9,up,Jonathan Butler,Many Faces,9,5,232,,,,
10,up,Roy Ayers,Funk in the Hole,13,4,123,,,,
11,up,Caiphus Semenya,Matswale,15,2,234,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),10,10,66,,,,
13,up,Kenny G,Forever In Love,14,1,234,,,,
14,up,Hugh Masekela,Thanayi,16,6,182,,,,
15,down,John Coltrane,My Shining Hour,7,4,113,,,,
16,down,Mandisi Dyantyis,Cwaka,8,1,126,,,,
17,up,Marilyn Maye,Put on a Happy Face,18,1,131,,,,
18,up,Caiphus Semenya,Ziph'inkomo,19,14,221,,,,
19,up,Mbongeni Ngema,Stimela Sase Zola,20,1,234,,,,
20,up,George Benson,Give Me the Night,22,7,226,,,,
21,up,James Taylor Quartet,I Say a Little Prayer,29,12,69,,,,
22,up,Caiphus Semenya,Nomalanga,24,17,214,,,,
23,down,Mandisi Dyantyis,Xola Ntliziyo,21,9,125,,,,
24,-,Sipho 'Hotstix' Mabuse,Burn Out,-,7,1,,,,
25,up,Bobby Hutcherson,Goin' Down South,27,9,73,,,,
26,up,Sanele Jama,Hhalala (feat. Gandaganda),26,12,18,,,,
27,up,Kenny G,Everytime I Close My Eyes (with Babyface),33,3,234,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,30,3,230,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,25,56,,,,
30,down,Mandisi Dyantyis,Ndiyakholwa,25,13,119,,,,
31,down,Mandisi Dyantyis,NguMama,23,5,126,,,,
32,up,John Coltrane,My Favorite Things,32,15,130,,,,
33,up,Nina Simone,Feeling Good,35,2,234,,,,
34,up,Kenny G,That Somebody Was You (with Toni Braxton),37,11,231,,,,
35,up,Joe Mafela,Shebeleza (Okongo Mame),40,21,32,,,,
36,up,Earl Klugh,Tropical Legs,58,14,197,,,,
37,up,Bob James & David Sanborn,Maputo,44,15,208,,,,
38,up,berlioz & Ted Jasper,deep in it,41,25,56,,,,
39,up,Kenny G,Songbird,43,4,234,,,,
40,down,Mandisi Dyantyis,Impumelelo,28,2,126,,,,
41,down,Earl Klugh,Across the Sand,39,25,174,,,,
42,up,Kirk Whalum,All I Do (Feat. Wendy Moten),42,15,227,,,,
43,up,Various Artists,Zwakala (Come to Me),45,19,151,,,,
44,down,Various Artists,Burn Out,5,2,201,,,,
45,down,Afrotraction,Angeke,38,28,154,,,,
46,up,Laufey,Promise,71,31,32,,,,
47,up,Najee,All I Ever Ask,55,12,212,,,,
48,up,Cal Tjader,I Say a Little Prayer,49,25,66,,,,
49,down,George Duke,"No Rhyme, No Reason",48,21,218,,,,
50,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),53,20,167,,,,
51,up,Hugh Masekela,Thuma Mina (Live at the Market Theatre),61,41,20,,,,
52,down,Sheer All Stars,Alone in a Strange Place (Live),47,40,8,,,,
53,up,Caiphus Semenya & Letta Mbulu,Namalizo,57,41,67,,,,
54,down,Al Jarreau,It's Not Hard to Love You,46,13,202,,,,
55,down,George Benson,Breezin',51,24,154,,,,
56,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),52,1,190,,,,
57,down,Thandiswa,Jikijela,34,28,127,,,,
58,up,Jonas Gwangwa,Diphororo,68,27,87,,,,
59,up,Gene Ammons,Play Me,67,25,153,,,,
60,down,Hugh Masekela,Chileshe,59,47,9,,,,
61,up,Kenny G,Going Home (Edit),69,14,169,,,,
62,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),65,27,22,,,,
63,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,64,8,232,,,,
64,up,Kenny G & Aaron Neville,Even If My Heart Would Break,92,12,181,,,,
65,down,Gregory Porter,Hey Laura,60,1,218,,,,
66,down,Sanele Jama,Mama Ngikhethile,56,4,39,,,,
67,down,Moses Khumalo,Hymn for Taiwa,66,20,74,,,,
68,down,Simphiwe Dana,Zandisile,54,24,156,,,,
69,down,Mandisi Dyantyis,Ndibonis'indlela,50,5,103,,,,
70,up,Stimela,Where Did We Go Wrong?,73,70,8,,,,
71,up,Stimela,Whispers in the Deep,72,26,193,,,,
72,up,Ray Charles,Hit the Road Jack,77,36,156,,,,
73,down,Hugh Masekela,Khawuleza,62,35,103,,,,
74,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,70,15,212,,,,
75,down,WILLOW,b i g f e e l i n g s,36,18,3,,,,
76,up,Kenny G,Silhouette,88,4,215,,,,
77,-,Kenny G,Sentimental,-,2,203,,,,
78,-,David Sanborn,The Dream,-,27,125,,,,
79,up,Frank Sinatra,I've Got My Love to Keep Me Warm,90,43,66,,,,
80,down,Simphiwe Dana,Bantu Biko Street,78,47,55,,,,
81,up,Curtis Mayfield,Move On Up (Single Edit),87,2,150,,,,
82,-,Laufey,Goddess,-,78,3,,,,
83,-,Laufey,Dreamer,-,40,4,,,,
84,down,Kujenga,Hymn For Hani,82,58,24,,,,
85,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),93,4,144,,,,
86,down,Nina Simone,I Put a Spell On You,85,22,136,,,,
87,-,Laufey,Bored,-,87,1,,,,
88,-,Natalie Cole,Snowfall on the Sahara,-,59,31,,,,
89,up,Nina Simone,Don't Let Me Be Misunderstood,97,17,98,,,,
90,up,Kirk Whalum,I Wouldn't Be a Man,91,25,136,,,,
91,-,Gianni´s Humble,Show Me // Something,-,14,6,,,,
92,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),99,8,159,,,,
93,down,Dave Koz,Together Again,74,29,180,,,,
94,-,Kenny G,Havana,-,8,217,,,,
95,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),75,16,112,,,,
96,down,Stanley Clarke,Fantasy Love,83,70,29,,,,
97,down,Mbongeni Ngema,Woza My - Fohloza,84,12,49,,,,
98,-,Kujenga,Abaphantsi,-,33,5,,,,
99,-,Nina Simone,My Baby Just Cares for Me,-,13,200,,,,
100,down,Frank Sinatra,The Way You Look Tonight,89,73,8,,,,
