Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,80,,,,
2,up,Kenny G,Forever In Love,2,1,80,,,,
3,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),4,1,38,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,7,1,80,,,,
5,down,Dave Koz,The Dance,3,1,80,,,,
6,down,Kenny G,Everytime I Close My Eyes (with Babyface),5,3,80,,,,
7,up,Mbongeni Ngema,Stimela Sase Zola,10,1,80,,,,
8,up,Kenny G,Silhouette,15,4,80,,,,
9,up,Justice Der,Earfquake,12,2,68,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,80,,,,
11,up,Kenny G,Songbird,16,4,80,,,,
12,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),21,8,33,,,,
13,up,Sipho Gumede,When Days Are Dark - Friends Are Few,22,1,79,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,8,78,,,,
15,down,George Benson,Kisses In the Moonlight,9,2,80,,,,
16,down,Nina Simone,Feeling Good,8,2,80,,,,
17,down,Jonas Gwangwa,Kgomo,6,1,80,,,,
18,up,Kenny G,That Somebody Was You (with Toni Braxton),34,11,77,,,,
19,down,Caiphus Semenya,Matswale,11,2,80,,,,
20,up,Kenny G,Sentimental,20,2,80,,,,
21,up,Kirk Whalum,All I Do (Feat. Wendy Moten),33,15,79,,,,
22,up,Areni Agbabian,Petal Two,43,8,9,,,,
23,down,Cozy Collective,Winta (feat. Indra),14,2,78,,,,
24,up,Kenny G,Sentimental,24,7,27,,,,
25,up,Hugh Masekela,Thuma Mina (Live),27,9,79,,,,
26,up,Kenny G,The Moment,31,7,26,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,40,3,78,,,,
28,up,Kenny G,Havana,29,8,78,,,,
29,down,Aso,Flowers,19,3,71,,,,
30,up,Kenny G,Loving You (Edit),39,9,79,,,,
31,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,21,23,,,,
32,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),47,5,80,,,,
33,down,Jonathan Butler,Many Faces,25,5,80,,,,
34,down,George Benson,Give Me the Night,18,7,76,,,,
35,down,Stimela,Come to Me (Zwakala),28,14,68,,,,
36,down,Various Artists,Burn Out,23,2,80,,,,
37,down,Kenny G,The Moment,26,6,80,,,,
38,up,Gregory Porter,Hey Laura,49,1,72,,,,
39,up,Alfa Mist,People (feat. Kaya Thomas-Dyke),89,39,3,,,,
40,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,55,15,71,,,,
41,-,Mndsgn,Medium Rare,-,41,1,,,,
42,-,Alfa Mist,Coasting,-,42,3,,,,
43,up,Nina Simone,My Baby Just Cares for Me,60,13,74,,,,
44,down,George Duke,"No Rhyme, No Reason",41,21,66,,,,
45,down,Nina Simone,I Put a Spell On You,44,22,59,,,,
46,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),51,10,38,,,,
47,-,Simphiwe Dana,Zandisile,-,24,59,,,,
48,down,Kiefer,Running Out the Clock (feat. The Kount),37,23,4,,,,
49,-,Kenny G,Going Home,-,30,21,,,,
50,-,Earl Klugh,Tropical Legs,-,14,49,,,,
51,up,Caiphus Semenya,Angelina,84,44,7,,,,
52,-,Liquid Planet Recordings,Hypnotic Waves,-,7,3,,,,
53,up,Bob James & David Sanborn,Maputo,88,15,65,,,,
54,down,Kenny G,You Send Me (with Michael Bolton),38,10,77,,,,
55,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,53,4,,,,
56,-,Herb Alpert,Rise,-,27,26,,,,
57,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",58,57,10,,,,
58,-,Kiefer,Friends,-,58,3,,,,
59,up,Kenny G & Aaron Neville,Even If My Heart Would Break,63,12,47,,,,
60,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),36,7,80,,,,
61,up,Patti Austin,"Baby, Come to Me",90,47,10,,,,
62,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",With Love FC,-,62,1,,,,
63,-,Kenny G,Tango,-,42,5,,,,
64,-,Bremer/McCoy,I Eet,-,39,2,,,,
65,-,Selaelo Selota,Thrrr...Phaaa!,-,41,37,,,,
66,up,Kenny G,End of the Night,67,38,16,,,,
67,-,Hugh Masekela,Khawuleza,-,35,6,,,,
68,-,Al Jarreau,It's Not Hard to Love You,-,13,61,,,,
69,-,Stimela,Whispers in the Deep,-,26,57,,,,
70,down,Caiphus Semenya,Nomalanga,56,17,72,,,,
71,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Chilled Wine Cellar,-,58,1,,,,
72,up,Joe Shirimani Na Vana va Ndoda,Kekele Heke,83,20,7,,,,
73,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,73,1,,,,
74,-,Dave Brubeck,Brahms Lullaby,-,48,2,,,,
75,-,Gregory Porter,Consequence of Love,-,40,3,,,,
76,down,John Stoddart,Angel,42,33,34,,,,
77,up,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",82,17,9,,,,
78,-,George Benson,Love X Love,-,59,3,,,,
79,down,Leagan Starchild,I'll Be There (feat. Justhlo),75,40,2,,,,
80,-,Everette Harp,In the Moment,-,62,4,,,,
81,down,Kenny G,Going Home (Edit),32,14,80,,,,
82,up,duendita,bio,87,39,2,,,,
83,-,Avishai Cohen Trio,Seattle,-,83,1,,,,
84,down,Caiphus Semenya,Ziph'inkomo,35,14,75,,,,
85,-,Jimmy Heath,Don’t Explain,-,77,1,,,,
86,-,Dave Holland,Another Land,-,65,1,,,,
87,-,Alfa Mist,Run Outs,-,46,6,,,,
88,down,Judith Sephuma,Mme Motswadi,54,40,12,,,,
89,-,Spha Mdlalose,"When I Think of You, Pt. 2",-,89,1,,,,
90,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,48,,,,
91,-,Aaron Parks,Here,-,68,3,,,,
92,-,Kiefer,Be Encouraged,-,75,2,,,,
93,-,Spha Mdlalose,"When I Think of You, Pt. 1.",-,93,1,,,,
94,-,Rob Luft,All Ways Moving,-,94,1,,,,
95,-,Emil Ingmar,Ellegatan,-,68,2,,,,
96,-,Alfa Mist,Breathe,-,72,2,,,,
97,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,31,60,,,,
98,-,Mbongeni Ngema,Safa Saphela Isizwe,-,54,4,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,99,1,,,,
100,-,Hugh Masekela,Happy Mama (Live),-,81,2,,,,
