Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,26,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,26,,,,
3,down,Nina Simone,Feeling Good,2,2,26,,,,
4,up,Kenny G,Sentimental,4,2,26,,,,
5,up,Dave Koz,The Dance,7,1,26,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,26,,,,
7,down,Kenny G,Everytime I Close My Eyes (with Babyface),6,3,26,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,1,26,,,,
9,up,Kenny G,Songbird,9,4,26,,,,
10,up,Kenny G,The Moment,10,6,26,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,14,3,26,,,,
12,up,Kenny G,Silhouette,13,4,26,,,,
13,up,Jonas Gwangwa,Kgomo,20,1,26,,,,
14,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),11,5,26,,,,
15,up,Caiphus Semenya,Matswale,17,2,26,,,,
16,down,Various Artists,Burn Out,12,2,26,,,,
17,up,George Benson,Kisses In the Moonlight,22,2,26,,,,
18,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,7,26,,,,
19,down,Mbongeni Ngema,Stimela Sase Zola,15,1,26,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,8,25,,,,
21,down,Justice Der,Earfquake,19,2,14,,,,
22,up,Sipho Gumede,When Days Are Dark - Friends Are Few,26,1,26,,,,
23,up,Stimela,Come to Me (Zwakala),27,14,14,,,,
24,up,Emil Ingmar,Åtta (solo piano),56,24,2,,,,
25,down,Hugh Masekela,Thuma Mina (Live),24,9,26,,,,
26,up,Gregory Porter,Hey Laura,33,1,25,,,,
27,up,Kenny G,Going Home (Edit),34,14,26,,,,
28,up,George Benson,Give Me the Night,37,7,26,,,,
29,up,Kenny G,Havana,29,8,26,,,,
30,down,Kenny G,Loving You (Edit),28,9,26,,,,
31,down,Cozy Collective,Winta (feat. Indra),23,2,26,,,,
32,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,29,1,,,,
33,up,Simphiwe Dana,Mayine,45,28,20,,,,
34,up,Simphiwe Dana,Zandisile,43,24,23,,,,
35,down,Kirk Whalum,All I Do (Feat. Wendy Moten),31,15,26,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),35,2,17,,,,
37,down,Kenny G,You Send Me (with Michael Bolton),36,10,26,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,21,26,,,,
39,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,31,22,,,,
40,down,Jonathan Butler,Many Faces,30,5,26,,,,
41,down,Nina Simone,My Baby Just Cares for Me,25,13,26,,,,
42,down,Aso,Flowers,38,3,26,,,,
43,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,41,34,21,,,,
44,up,Simphiwe Dana,Ndiredi,44,37,19,,,,
45,down,"Nat ""King"" Cole",Unforgettable,32,14,26,,,,
46,up,Gregory Porter,If Love Is Overrated,53,11,12,,,,
47,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,48,15,26,,,,
48,down,Kenny G,Don't Make Me Wait for Love,42,20,25,,,,
49,down,Kenny G,That Somebody Was You (with Toni Braxton),40,11,25,,,,
50,up,Caiphus Semenya,Nomalanga,54,17,26,,,,
51,down,Nina Simone,I Put a Spell On You,46,22,19,,,,
52,up,Selaelo Selota,Thrrr...Phaaa!,82,41,11,,,,
53,up,Simphiwe Dana,Bantu Biko Street,66,47,18,,,,
54,down,Stimela,Where Did We Go Wrong?,50,32,23,,,,
55,down,Caiphus Semenya,Ziph'inkomo,49,14,26,,,,
56,down,Etta James,At Last,55,41,23,,,,
57,up,Stimela,Whispers in the Deep,83,26,24,,,,
58,down,Gregory Porter,Holding On,57,2,18,,,,
59,down,Kenny G,Theme from Dying Young,51,18,25,,,,
60,up,Kenny G,Baby G,63,26,23,,,,
61,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),90,20,20,,,,
62,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,67,43,16,,,,
63,up,Bob James & David Sanborn,Maputo,72,15,25,,,,
64,down,Afrotraction,Angeke,58,28,25,,,,
65,up,Najee,All I Ever Ask,68,12,25,,,,
66,down,George Duke,"No Rhyme, No Reason",64,21,20,,,,
67,down,Peter White,Bueno Funk,59,39,20,,,,
68,-,Jonathan Butler,7th Avenue,-,68,1,,,,
69,-,Sabelo Mthembu,Angiphili Mawungekho,-,29,10,,,,
70,up,Somi,Ginger Me Slowly,73,39,17,,,,
71,down,Kenny G,All the Way / One for My Baby (And One More for the Road),61,22,24,,,,
72,down,Kenny G,Innocence,60,25,24,,,,
73,down,Dave Brubeck,Take Five,71,43,19,,,,
74,down,Dean Martin,That's Amore,70,48,15,,,,
75,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,51,2,,,,
76,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,6,9,,,,
77,-,Various Artists,Zwakala (Come to Me),-,19,8,,,,
78,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,78,1,,,,
79,-,Nduduzo Makhathini,Shine,-,65,4,,,,
80,down,Al Jarreau,It's Not Hard to Love You,75,13,22,,,,
81,-,Abdullah Ibrahim,Jabula,-,81,1,,,,
82,up,Nduduzo Makhathini,Beneath the Earth,84,31,8,,,,
83,-,Thandiswa,Jikijela,-,28,13,,,,
84,-,Gregory Porter,Phoenix,-,28,1,,,,
85,-,Simphiwe Dana,Ilolo,-,53,2,,,,
86,-,Abdullah Ebrahim,Mannenberg,-,86,1,,,,
87,up,Gregory Porter,Be Good (Lion's Song),95,3,11,,,,
88,down,Earl Klugh,Tropical Legs,69,14,19,,,,
89,down,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,77,38,17,,,,
90,-,Hugh Masekela,Grazing In the Grass,-,24,5,,,,
91,-,Hugh Masekela,Thanayi,-,6,5,,,,
92,-,Gregory Porter,No Love Dying,-,8,5,,,,
93,-,Hugh Masekela,Marketplace (Live),-,33,17,,,,
94,up,Nduduzo Makhathini,Yehlisan'uMoya,97,15,6,,,,
95,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],74,27,14,,,,
96,-,Saul Madiope,A Reminder to Dreamers,-,88,1,,,,
97,-,Earl Klugh,Across the Sand,-,25,16,,,,
98,up,Simphiwe Dana,Inkwenkwezi,99,74,3,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,80,17,10,,,,
100,down,Ray Charles,Hit the Road Jack,65,36,23,,,,
