Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Kiss of Life,1,1,5,,,,
2,up,Sade,No Ordinary Love,2,2,6,,,,
3,up,Sade,Like a Tattoo,3,3,5,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,4,26,,,,
5,up,George Benson,Kisses In the Moonlight,5,2,241,,,,
6,up,Sade,Pearls,8,6,5,,,,
7,up,Sipho Gumede,When Days Are Dark - Friends Are Few,9,1,240,,,,
8,up,Jonas Gwangwa,Kgomo,11,1,239,,,,
9,down,Laufey,From The Start,6,1,57,,,,
10,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),51,10,2,,,,
11,up,Dave Koz,The Dance,13,1,241,,,,
12,up,Sanele Jama,Hhalala (feat. Gandaganda),12,12,25,,,,
13,up,Various Artists,Burn Out,14,2,206,,,,
14,up,Robert Glasper,Let Go,54,14,2,,,,
15,down,John Coltrane,My Shining Hour,10,4,120,,,,
16,up,Robert Glasper,Your Eyes,56,16,2,,,,
17,down,Roy Ayers,Funk in the Hole,16,4,130,,,,
18,down,Marilyn Maye,Put on a Happy Face,15,1,138,,,,
19,up,Kenny G,That Somebody Was You (with Toni Braxton),28,11,238,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,2,241,,,,
21,down,Mandisi Dyantyis,Mabaphile,18,3,133,,,,
22,down,Jonathan Butler,Many Faces,20,5,239,,,,
23,down,Hugh Masekela,Thanayi,22,6,189,,,,
24,up,Joe Mafela,Shebeleza (Okongo Mame),32,21,39,,,,
25,down,Caiphus Semenya,Matswale,21,2,241,,,,
26,up,James Taylor Quartet,I Say a Little Prayer,31,12,76,,,,
27,up,Robert Glasper,Round ‘bout Sunlight,69,27,2,,,,
28,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),73,28,2,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),24,10,73,,,,
30,down,Bobby Hutcherson,Goin' Down South,17,9,80,,,,
31,down,Caiphus Semenya,Ziph'inkomo,23,14,228,,,,
32,up,Robert Glasper,Inner Voice,63,32,2,,,,
33,down,Mbongeni Ngema,Stimela Sase Zola,29,1,241,,,,
34,down,Mandisi Dyantyis,Cwaka,25,1,133,,,,
35,up,Robert Glasper,That One Morning,75,35,2,,,,
36,down,Caiphus Semenya,Nomalanga,26,17,221,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,3,241,,,,
38,down,Bob James & David Sanborn,Maputo,33,15,215,,,,
39,down,Mandisi Dyantyis,Xola Ntliziyo,30,9,132,,,,
40,up,Robert Glasper,Going Home,71,40,2,,,,
41,up,Robert Glasper,Awakening Dawn,76,41,2,,,,
42,down,Nina Simone,Feeling Good,37,2,241,,,,
43,up,Cal Tjader,I Say a Little Prayer,46,43,5,,,,
44,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,25,63,,,,
45,down,Mandisi Dyantyis,Ndiyakholwa,36,13,126,,,,
46,up,Frank Sinatra,I've Got My Love to Keep Me Warm,50,43,73,,,,
47,down,Mandisi Dyantyis,NguMama,43,5,133,,,,
48,down,Najee,All I Ever Ask,38,12,219,,,,
49,down,Kenny G,Songbird,45,4,241,,,,
50,up,Sheer All Stars,Alone in a Strange Place (Live),53,40,15,,,,
51,down,Mandisi Dyantyis,Impumelelo,41,2,133,,,,
52,down,Earl Klugh,Tropical Legs,42,14,204,,,,
53,down,Kirk Whalum,All I Do (Feat. Wendy Moten),47,15,234,,,,
54,down,Laufey,Promise,35,31,39,,,,
55,down,Various Artists,Zwakala (Come to Me),44,19,158,,,,
56,down,Earl Klugh,Across the Sand,39,25,181,,,,
57,up,George Duke,"No Rhyme, No Reason",65,21,225,,,,
58,down,George Benson,Breezin',52,24,161,,,,
59,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),48,1,197,,,,
60,up,David Sanborn,The Dream,72,27,132,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,7,1,228,,,,
62,up,Gene Ammons,Play Me,88,25,160,,,,
63,down,Hugh Masekela,Thuma Mina (Live at the Market Theatre),55,41,27,,,,
64,up,Robert Glasper,Enoch’s Meditation,84,64,2,,,,
65,up,Jonas Gwangwa,Diphororo,81,27,94,,,,
66,up,Robert Glasper,Deep Down,82,66,2,,,,
67,down,John Coltrane,My Favorite Things,27,15,137,,,,
68,down,Kenny G,Going Home (Edit),60,14,176,,,,
69,down,Hugh Masekela,Chileshe,62,47,16,,,,
70,down,Caiphus Semenya & Letta Mbulu,Namalizo,61,41,74,,,,
71,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),57,20,174,,,,
72,up,Nduduzo Makhathini,Libations: Omnyama,77,63,4,,,,
73,up,Nduduzo Makhathini,Libations: KwaKhangelamankengana,85,73,2,,,,
74,up,Robert Glasper,I Am,86,74,2,,,,
75,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,75,1,,,,
76,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,76,1,,,,
77,-,Stimela,Whispers in the Deep,-,26,199,,,,
78,down,berlioz & Ted Jasper,deep in it,49,25,63,,,,
79,up,Sanele Jama,Mama Ngikhethile,99,4,46,,,,
80,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,8,238,,,,
81,-,Sanele Jama,Sengiyokwaliwa Nguwe Instru,-,53,1,,,,
82,down,Al Jarreau,It's Not Hard to Love You,66,13,209,,,,
83,up,Kenny G & Aaron Neville,Even If My Heart Would Break,95,12,186,,,,
84,up,Hugh Masekela,Khawuleza,97,35,110,,,,
85,up,Robert Glasper,Truth Journey,96,85,2,,,,
86,up,Gregory Porter,Hey Laura,91,1,225,,,,
87,-,Oliver Mtukudzi,Neria,-,87,3,,,,
88,-,Stimela,Where Did We Go Wrong?,-,32,162,,,,
89,-,Al Jarreau,We're In This Love Together,-,79,4,,,,
90,down,Mandisi Dyantyis,Ndibonis'indlela,89,5,110,,,,
91,-,Simphiwe Dana,Zandisile,-,24,162,,,,
92,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,27,28,,,,
93,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,91,2,,,,
94,down,Kirk Whalum,I Wouldn't Be a Man,93,25,142,,,,
95,-,Afrotraction,Angeke,-,28,160,,,,
96,-,Dave Koz,Together Again,-,29,183,,,,
97,-,Selaelo Selota,Thrrr...Phaaa!,-,41,115,,,,
98,-,Joy,Paradise Road,-,98,1,,,,
99,down,Stanley Clarke,Fantasy Love,90,70,35,,,,
100,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),83,4,148,,,,
