Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,11,,,,
2,up,Curtis Mayfield,Move On Up (Extended Version),2,2,10,,,,
3,up,Kenny G,Sentimental,8,2,11,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,11,,,,
5,down,Dave Koz,The Dance,4,1,11,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,3,11,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,10,1,11,,,,
8,up,Various Artists,Burn Out,16,2,11,,,,
9,down,Kenny G,Songbird,7,4,11,,,,
10,up,Kenny G,The Moment,25,6,11,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,5,3,11,,,,
12,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),30,5,11,,,,
13,up,George Benson,Give Me the Night,18,7,11,,,,
14,down,Nina Simone,Feeling Good,6,2,11,,,,
15,down,Caiphus Semenya,Matswale,14,2,11,,,,
16,down,Jonas Gwangwa,Kgomo,9,1,11,,,,
17,down,George Benson,Kisses In the Moonlight,15,2,11,,,,
18,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),31,7,11,,,,
19,up,Kenny G,Silhouette,21,4,11,,,,
20,up,Sipho Gumede,When Days Are Dark - Friends Are Few,20,1,11,,,,
21,-,Curtis Mayfield,Move On Up (Single Edit),-,2,2,,,,
22,down,Hugh Masekela,Thuma Mina (Live),12,9,11,,,,
23,down,Mbongeni Ngema,Stimela Sase Zola,19,1,11,,,,
24,down,Nina Simone,My Baby Just Cares for Me,13,13,11,,,,
25,up,Kenny G,Loving You (Edit),33,9,11,,,,
26,down,Kirk Whalum,All I Do (Feat. Wendy Moten),17,15,11,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,8,10,,,,
28,up,Kenny G,Going Home (Edit),43,14,11,,,,
29,up,Kenny G,Havana,36,8,11,,,,
30,up,Kenny G,You Send Me (with Michael Bolton),66,10,11,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,21,11,,,,
32,-,Kenny G,Theme from Dying Young,-,18,10,,,,
33,down,Jonathan Butler,Many Faces,24,5,11,,,,
34,down,Gregory Porter,Hey Laura,29,1,10,,,,
35,down,Cozy Collective,Winta (feat. Indra),26,2,11,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,27,4,,,,
37,up,Najee,All I Ever Ask,52,12,10,,,,
38,down,Aso,Flowers,23,3,11,,,,
39,down,Frank Sinatra,My Way (Remastered 2008),34,10,7,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,77,1,11,,,,
41,down,Caiphus Semenya,Nomalanga,39,17,11,,,,
42,down,Afrotraction,Angeke,28,28,11,,,,
43,up,Stimela,Whispers in the Deep,87,26,11,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,5,,,,
45,down,Afrotraction,Ngeke K'lunge,38,33,7,,,,
46,down,Caiphus Semenya,Ziph'inkomo,27,14,11,,,,
47,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,32,15,11,,,,
48,-,Simphiwe Dana,Zandisile,-,24,8,,,,
49,-,Kenny G,Don't Make Me Wait for Love,-,20,10,,,,
50,-,Gregory Porter,Take Me to the Alley,-,4,2,,,,
51,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,25,7,,,,
52,down,"Nat ""King"" Cole",Unforgettable,37,14,11,,,,
53,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,22,10,,,,
54,up,Dave Koz,Together Again,93,29,7,,,,
55,down,Etta James,At Last,49,41,8,,,,
56,up,Dave Brubeck,Take Five,74,50,3,,,,
57,-,George Duke,"No Rhyme, No Reason",-,21,5,,,,
58,down,Peter White,Bueno Funk,54,39,7,,,,
59,-,Stimela,Where Did We Go Wrong?,-,32,8,,,,
60,-,Gregory Porter,Revival,-,33,1,,,,
61,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,12,10,,,,
62,down,Afrotraction,Ngiphelele,44,41,9,,,,
63,down,Hugh Masekela,Marketplace (Live),53,33,5,,,,
64,-,Simphiwe Dana,Ndiredi,-,37,6,,,,
65,down,Bob James & David Sanborn,Maputo,48,15,10,,,,
66,down,Nina Simone,I Put a Spell On You,46,22,9,,,,
67,up,Al Jarreau,It's Not Hard to Love You,89,13,9,,,,
68,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,76,34,7,,,,
69,up,Dean Martin,That's Amore,86,48,7,,,,
70,down,Nina Simone,Don't Let Me Be Misunderstood,63,17,5,,,,
71,-,Dumza Maswana,Emihle,-,71,1,,,,
72,down,Somi,Ginger Me Slowly,55,39,6,,,,
73,up,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,94,38,7,,,,
74,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),41,20,8,,,,
75,-,Nina Simone,Sinnerman,-,48,7,,,,
76,-,Earl Klugh,Across the Sand,-,25,7,,,,
77,down,Ray Charles,Hit the Road Jack,40,36,11,,,,
78,-,Kenny G,Innocence,-,25,9,,,,
79,-,Dianne Reeves,How Long,-,41,6,,,,
80,-,Simphiwe Dana,Mayine,-,28,5,,,,
81,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,6,2,,,,
82,up,Kenny G,Baby G,88,26,10,,,,
83,-,Stimela,Go On (Living Your Life),-,56,4,,,,
84,-,Diana Krall,The Look Of Love,-,36,1,,,,
85,down,Simphiwe Dana,Bantu Biko Street,71,47,6,,,,
86,down,Earl Klugh,Tropical Legs,67,14,9,,,,
87,down,Joni Mitchell,Both Sides Now (Orchestral Version),45,45,9,,,,
88,-,Dave Brubeck,Take Five,-,43,7,,,,
89,-,ジョナサン・バトラー,Song for Elizabeth,-,47,1,,,,
90,up,George Benson,Breezin',98,24,6,,,,
91,down,Louis Armstrong and His Orchestra,La Vie En Rose,79,31,8,,,,
92,-,Herb Alpert,Rise,-,27,2,,,,
93,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,21,6,,,,
94,-,Abisko Lights,Good Night Berlin,-,80,1,,,,
95,-,"Grover Washington, Jr.",Winelight,-,55,4,,,,
96,-,Hugh Masekela,Stimela (Coal Train),-,31,5,,,,
97,down,Kenny G,That Somebody Was You (with Toni Braxton),68,11,10,,,,
98,-,Hugh Masekela,Stimela (Live),-,51,4,,,,
99,-,Gregory Porter,Holding On,-,2,5,,,,
100,down,Jonathan Butler,Pata Pata,56,38,5,,,,
