Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,81,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,81,,,,
3,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),3,1,39,,,,
4,up,Kenny G,Everytime I Close My Eyes (with Babyface),6,3,81,,,,
5,up,Cozy Collective,Winta (feat. Indra),23,2,79,,,,
6,up,Aso,Flowers,29,3,72,,,,
7,down,Dave Koz,The Dance,5,1,81,,,,
8,up,Justice Der,Earfquake,9,2,69,,,,
9,down,Mbongeni Ngema,Stimela Sase Zola,7,1,81,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,4,1,81,,,,
11,up,George Benson,Kisses In the Moonlight,15,2,81,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,81,,,,
13,down,Kenny G,Silhouette,8,4,81,,,,
14,up,Caiphus Semenya,Matswale,19,2,81,,,,
15,up,Kenny G,That Somebody Was You (with Toni Braxton),18,11,78,,,,
16,down,Kenny G,Songbird,11,4,81,,,,
17,up,Jonas Gwangwa,Kgomo,17,1,81,,,,
18,up,George Benson,Give Me the Night,34,7,77,,,,
19,down,Nina Simone,Feeling Good,16,2,81,,,,
20,up,Kenny G,Sentimental,20,2,81,,,,
21,down,Sipho Gumede,When Days Are Dark - Friends Are Few,13,1,80,,,,
22,-,Glenn Miller and His Orchestra,Moonlight Cocktail,-,22,1,,,,
23,up,Kenny G,Loving You (Edit),30,9,80,,,,
24,up,Kenny G,The Moment,37,6,81,,,,
25,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),12,8,34,,,,
26,-,Kenny G,Don't Make Me Wait for Love,-,20,72,,,,
27,down,Kirk Whalum,All I Do (Feat. Wendy Moten),21,15,80,,,,
28,up,George Duke,"No Rhyme, No Reason",44,21,67,,,,
29,down,Hugh Masekela,Thuma Mina (Live),25,9,80,,,,
30,up,Jonathan Butler,Many Faces,33,5,81,,,,
31,up,Kenny G,Going Home (Edit),81,14,81,,,,
32,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),60,7,81,,,,
33,up,John Stoddart,Angel,76,33,35,,,,
34,up,Various Artists,Burn Out,36,2,81,,,,
35,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),46,10,39,,,,
36,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),32,5,81,,,,
37,down,Kenny G,Havana,28,8,79,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,27,3,79,,,,
39,up,duendita,bio,82,39,3,,,,
40,up,Leagan Starchild,I'll Be There (feat. Justhlo),79,40,3,,,,
41,-,Bheki Mseleku,Transcendence,-,41,1,,,,
42,-,Sibongile Khumalo,Ntyilo Ntyilo (Live),-,42,2,,,,
43,-,Curtis Mayfield,Move On Up (Single Edit),-,2,61,,,,
44,-,Incognito,A Shade of Blue,-,44,6,,,,
45,-,David Sanborn,The Dream,-,27,19,,,,
46,-,Afrotraction,Ngiyakutsandza,-,46,3,,,,
47,down,Kenny G,Sentimental,24,7,28,,,,
48,-,Keith Jarrett,Someone to Watch Over Me,-,48,3,,,,
49,-,Afrotraction,Ngamthand'umuntu,-,49,4,,,,
50,-,Earl Klugh,Across the Sand,-,25,37,,,,
51,up,Selaelo Selota,Thrrr...Phaaa!,65,41,38,,,,
52,up,Caiphus Semenya,Nomalanga,70,17,73,,,,
53,-,Kim Waters,After Midnight,-,44,1,,,,
54,-,Dan Siegel,Savanna,-,54,1,,,,
55,-,Kenny G,Theme from Dying Young,-,18,73,,,,
56,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,40,15,72,,,,
57,-,Leagan Starchild,What A Feelin' (feat. Mangaliso Asi),-,56,1,,,,
58,-,Fourplay,Max-O-Man,-,49,10,,,,
59,-,Kenny G,Paradise,-,47,4,,,,
60,-,Afrotraction,Love and Respect (feat. ProVerb & Mbali Siluma),-,60,1,,,,
61,-,Jazzgroupiez & Saul Madiope,Foundation (feat. Thandonje),-,25,8,,,,
62,-,Afrotraction,Njengawe,-,62,1,,,,
63,down,Kenny G,The Moment,26,7,27,,,,
64,-,Kirk Whalum,I Wouldn't Be a Man,-,25,30,,,,
65,up,Dave Holland,Another Land,86,65,2,,,,
66,-,Etta James,At Last,-,41,43,,,,
67,-,Logan Richardson,Light,-,67,1,,,,
68,-,Hugh Masekela,Ntyilo Ntyilo (The Love Bird) [Live],-,68,2,,,,
69,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,38,42,,,,
70,down,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",With Love FC,62,62,2,,,,
71,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,45,3,,,,
72,down,Kenny G,Going Home,49,30,22,,,,
73,-,Ndabo Zulu & Umgidi Ensemble,Nandi (Ukukhothama) [feat. Nduduzo Makhathini & Ndabo Zulu],-,73,1,,,,
74,-,Najee,All I Ever Ask,-,12,68,,,,
75,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",57,57,11,,,,
76,down,Areni Agbabian,Petal Two,22,8,10,,,,
77,-,Ndabo Zulu & Umgidi Ensemble,Ucu Olum'nyama (feat. Nduduzo Makhathini & Zöe Modiga),-,52,2,,,,
78,-,Leagan Starchild,So Long (feat. Thapelo Lekoane),-,78,1,,,,
79,down,Earl Klugh,Tropical Legs,50,14,50,,,,
80,-,小曽根 真,耳を澄ませて…,-,80,2,,,,
81,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),31,21,24,,,,
82,-,Leagan Starchild,"Shine (feat. DemiMa, Justhlo & Mangaliso Asi)",-,82,1,,,,
83,-,Leagan Starchild,Fiend (feat. Justhlo),-,83,1,,,,
84,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,84,1,,,,
85,-,Afrotraction,Angeke,-,28,55,,,,
86,-,Miles Davis,Blue In Green,-,38,13,,,,
87,-,Leagan Starchild,Choose Your You (feat. Mangaliso Asi & DemiMa),-,87,1,,,,
88,-,Ndabo Zulu & Umgidi Ensemble,"Nandi's Suite (1st Mov) [feat. Mbuso Khoza, Linda Sikhakhane, Siya Charles, Nduduzo Makhathini, Afrika Mkhize, Shane Cooper, Ayanda Sikade, Sphelelo Mazibuko, Ngari Ndong & Njabulo Shabalala]",-,46,4,,,,
89,-,Micah Thomas,Across My Path,-,89,1,,,,
90,down,Kiefer,Running Out the Clock (feat. The Kount),48,23,5,,,,
91,-,"Grover Washington, Jr.",Winelight,-,55,18,,,,
92,-,Ezra Collective,Footprints,-,87,4,,,,
93,-,Justice Der,Nikes,-,93,1,,,,
94,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,8,79,,,,
95,-,Afrotraction,Vuma Baby,-,95,1,,,,
96,-,Steve Cardenas,Language of Love,-,67,4,,,,
97,down,Nina Simone,I Put a Spell On You,45,22,60,,,,
98,-,Jimmy Dludlu,Grazing in The Grass (feat. Moreira Chonguiça),-,41,1,,,,
99,-,Abdullah Ibrahim,Mannenberg Revisited,-,55,6,,,,
100,-,Kenny G,The Way You Move,-,49,4,,,,
